"subject","predicate","object"
"http://es.dbpedia.org/resource/Chad_Coombes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ASB_Premiership"
"http://es.dbpedia.org/resource/Aaron_Clapham","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ASB_Premiership"
"http://es.dbpedia.org/resource/Darren_White","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ASB_Premiership"
"http://es.dbpedia.org/resource/Eder_Franchini","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ASB_Premiership"
"http://es.dbpedia.org/resource/ASB_Premiership","http://www.w3.org/2000/01/rdf-schema#label","ASB Premiership"
"http://es.dbpedia.org/resource/ASB_Premiership","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xjpt"
"http://es.dbpedia.org/resource/ASB_Premiership","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASB_Premiership"
"http://es.dbpedia.org/resource/ASB_Premiership","http://dbpedia.org/ontology/wikiPageID",5134835
"http://es.dbpedia.org/resource/ASB_Premiership","http://dbpedia.org/ontology/wikiPageRevisionID",54771582
"http://es.dbpedia.org/resource/ASB_Premiership","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/ASB_Premiership","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/ASB_Premiership","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASB_Premiership?oldid=54771582&ns=0"
"http://es.dbpedia.org/resource/Marko_Đorđević","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ASB_Premiership"
"http://es.wikipedia.org/wiki/ASB_Premiership","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASB_Premiership"
"http://es.dbpedia.org/resource/Mario_Bilen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ASB_Premiership"
