"subject","predicate","object"
"http://dbpedia.org/resource/La_Chureca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Chureca"
"http://es.wikipedia.org/wiki/La_Chureca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Chureca"
"http://es.dbpedia.org/resource/Chureca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chureca"
"http://es.dbpedia.org/resource/Vertedero_de_La_Chureca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chureca"
"http://es.dbpedia.org/resource/La_Chureca","http://www.w3.org/2000/01/rdf-schema#label","La Chureca"
"http://es.dbpedia.org/resource/La_Chureca","http://www.w3.org/2000/01/rdf-schema#comment","La Chureca es el basurero municipal más grande de Nicaragua, situado en Managua. Con unas 42 hectáreas de extensión, en él se botan unas 1000 toneladas de basura diariamente."
"http://es.dbpedia.org/resource/La_Chureca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c24c1"
"http://es.dbpedia.org/resource/La_Chureca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_contaminados"
"http://es.dbpedia.org/resource/La_Chureca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Managua"
"http://es.dbpedia.org/resource/La_Chureca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chureca"
"http://es.dbpedia.org/resource/La_Chureca","http://es.dbpedia.org/property/date",20130318032545
"http://es.dbpedia.org/resource/La_Chureca","http://es.dbpedia.org/property/url","http://suite101.net/article/la-chureca-el-basurero-que-pronto-dejar-de-existir-a16400"
"http://es.dbpedia.org/resource/La_Chureca","http://dbpedia.org/ontology/wikiPageID",1395684
"http://es.dbpedia.org/resource/La_Chureca","http://dbpedia.org/ontology/wikiPageRevisionID",123534483
"http://es.dbpedia.org/resource/La_Chureca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211032840/http:/www.lachurecaexhibit.com/"
"http://es.dbpedia.org/resource/La_Chureca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517172808/http:/lachureca.org/"
"http://es.dbpedia.org/resource/La_Chureca","http://dbpedia.org/ontology/wikiPageExternalLink","http://suite101.net/article/la-chureca-el-basurero-que-pronto-dejar-de-existir-a16400"
"http://es.dbpedia.org/resource/La_Chureca","http://dbpedia.org/ontology/wikiPageLength",4641
"http://es.dbpedia.org/resource/La_Chureca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Chureca?oldid=123534483&ns=0"
"http://es.dbpedia.org/resource/La_Chureca","http://dbpedia.org/ontology/abstract","La Chureca es el basurero municipal más grande de Nicaragua, situado en Managua. Con unas 42 hectáreas de extensión, en él se botan unas 1000 toneladas de basura diariamente."
