"subject","predicate","object"
"http://es.dbpedia.org/resource/The_velvet_rope","http://www.w3.org/2000/01/rdf-schema#label","The velvet rope"
"http://es.dbpedia.org/resource/The_velvet_rope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t_49"
"http://es.dbpedia.org/resource/The_velvet_rope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_velvet_rope"
"http://es.dbpedia.org/resource/The_velvet_rope","http://dbpedia.org/ontology/wikiPageID",5542631
"http://es.dbpedia.org/resource/The_velvet_rope","http://dbpedia.org/ontology/wikiPageRevisionID",62328529
"http://es.dbpedia.org/resource/The_velvet_rope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Velvet_Rope"
"http://es.dbpedia.org/resource/The_velvet_rope","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/The_velvet_rope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_velvet_rope?oldid=62328529&ns=0"
"http://es.dbpedia.org/resource/All_for_You_(álbum_de_Janet_Jackson)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_velvet_rope"
"http://es.wikipedia.org/wiki/The_velvet_rope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_velvet_rope"
