"subject","predicate","object"
"http://dbpedia.org/resource/Atelopus_walkeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atelopus_walkeri"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://www.w3.org/2000/01/rdf-schema#label","Atelopus walkeri"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://www.w3.org/2000/01/rdf-schema#comment","Atelopus walkeri es una especie de anfibio de la familia Bufonidae.Es endémica del parque nacional natural Sierra Nevada de Santa Marta, en el norte de Colombia. Habita en bosques entre los 1500 y los 2900 metros de altitud. Pone sus huevos en arroyos. Sus poblaciones están en descenso, pero su estado de conservación se considera como ""Datos insuficientes"", dado que no se es seguro que esta especie no sea la misma que Atelopus nahumae.​"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0vs1"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://xmlns.com/foaf/0.1/name","Atelopus walkeri"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atelopus"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atelopus_walkeri"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://es.dbpedia.org/property/binomialAuthority","Rivero, 1963"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Atelopus"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://es.dbpedia.org/property/name","Atelopus walkeri"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://es.dbpedia.org/property/species","Atelopus walkeri"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/wikiPageID",2091038
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/wikiPageRevisionID",119600382
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_A._Rivero"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atelopus"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atelopus_walkeri?oldid=119600382&ns=0"
"http://es.dbpedia.org/resource/Atelopus_walkeri","http://dbpedia.org/ontology/abstract","Atelopus walkeri es una especie de anfibio de la familia Bufonidae.Es endémica del parque nacional natural Sierra Nevada de Santa Marta, en el norte de Colombia. Habita en bosques entre los 1500 y los 2900 metros de altitud. Pone sus huevos en arroyos. Sus poblaciones están en descenso, pero su estado de conservación se considera como ""Datos insuficientes"", dado que no se es seguro que esta especie no sea la misma que Atelopus nahumae.​"
"http://es.wikipedia.org/wiki/Atelopus_walkeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atelopus_walkeri"
