"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabateos","http://www.w3.org/2000/01/rdf-schema#label","Sabateos"
"http://es.dbpedia.org/resource/Sabateos","http://www.w3.org/2000/01/rdf-schema#comment","Los sabateos son los discípulos del auto-proclamado mesías judío Shabtai Tzvi, nacido en el imperio otomano, el cual se convirtió al Islam en 1666. Son partidarios de la Cábala y del Zohar y afirman la existencia de una ley oculta y secreta, los sabateos interpretaron la conversión de su líder como un mandamiento para practicar una religión oculta y secreta. Su conversión al Islam o al cristianismo fue voluntaria, alimentada por una interpretación mística particular. La popularidad de Shabsai Tzvi fue la peor debacle de falsos mesías en la historia judía. Un tercio del mundo judío fue atrapado por el fervor, vendieron sus casas y negocios y se reubicaron en Tierra Santa, en previsión de la redención. Las secuelas de la caída de Shabtai Tzvi fueron dramáticas, dando lugar a una caza de bruj"
"http://es.dbpedia.org/resource/Sabateos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162tm"
"http://es.dbpedia.org/resource/Sabateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herejía"
"http://es.dbpedia.org/resource/Sabateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cismas_en_el_Judaísmo"
"http://es.dbpedia.org/resource/Sabateos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabateos"
"http://es.dbpedia.org/resource/Sabateos","http://dbpedia.org/ontology/wikiPageID",2190669
"http://es.dbpedia.org/resource/Sabateos","http://dbpedia.org/ontology/wikiPageRevisionID",128827332
"http://es.dbpedia.org/resource/Sabateos","http://dbpedia.org/ontology/wikiPageExternalLink","http://vidas-ajenas.blogspot.com/2005/12/el-penltimo-mesas.html"
"http://es.dbpedia.org/resource/Sabateos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070114005821/http:/www.avrumehrlich.net/sabbatean.htm"
"http://es.dbpedia.org/resource/Sabateos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205041939/http:/orot.com/rksabbbath.html"
"http://es.dbpedia.org/resource/Sabateos","http://dbpedia.org/ontology/wikiPageLength",1628
"http://es.dbpedia.org/resource/Sabateos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabateos?oldid=128827332&ns=0"
"http://es.dbpedia.org/resource/Sabateos","http://dbpedia.org/ontology/abstract","Los sabateos son los discípulos del auto-proclamado mesías judío Shabtai Tzvi, nacido en el imperio otomano, el cual se convirtió al Islam en 1666. Son partidarios de la Cábala y del Zohar y afirman la existencia de una ley oculta y secreta, los sabateos interpretaron la conversión de su líder como un mandamiento para practicar una religión oculta y secreta. Su conversión al Islam o al cristianismo fue voluntaria, alimentada por una interpretación mística particular. La popularidad de Shabsai Tzvi fue la peor debacle de falsos mesías en la historia judía. Un tercio del mundo judío fue atrapado por el fervor, vendieron sus casas y negocios y se reubicaron en Tierra Santa, en previsión de la redención. Las secuelas de la caída de Shabtai Tzvi fueron dramáticas, dando lugar a una caza de brujas contra sus seguidores. El término «sabateo» es hoy utilizado como sinónimo de dönmeh, el único grupo sabateo todavía activo que vive en Turquía."
"http://es.wikipedia.org/wiki/Sabateos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabateos"
"http://dbpedia.org/resource/Sabbateans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabateos"
