"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thrice_Married_Woman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thrice_Married_Woman"
"http://dbpedia.org/resource/Thrice_Married_Woman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thrice_Married_Woman"
"http://es.dbpedia.org/resource/Angel_Eyes_(serie_de_televisión)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Thrice_Married_Woman"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://www.w3.org/2000/01/rdf-schema#label","Thrice Married Woman"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Thrice Married Woman (en hangul, 세번 결혼하는 여자; romanización revisada del coreano, Sebeon Gyeolhonhaneun Yeoja) también conocida en español como La mujer que se casó tres veces es una serie de televisión de Corea del Sur emitida originalmente entre 2013-2014 y protagonizada por Lee Ji-ah, Uhm Ji Won y Song Chang Eui. ​ Fue transmitida por Seoul Broadcasting System desde el 9 de noviembre de 2013 hasta el 30 de marzo de 2014, finalizando con una longitud de 40 episodios emitidos sábados y domingos a las 21:55 (KST). Inicialmente la serie fue planificada para 32 episodios, pero se decidió extenderla en ocho adicionales. ​ ​"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2013"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2014"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_románticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thrice_Married_Woman"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/director","Son Jeong Hyun"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/distribuidor","SBS Contents Hub"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/empresaProductora","Samhwa Networks"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/guionista","Kim Su Hyun"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/género","Romance"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/hangul","세번 결혼하는 여자"
"http://es.dbpedia.org/resource/Thrice_Married_Woman","http://es.dbpedia.org/property/horario","1315.0"
