"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hamza_Alić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamza_Alić"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/2000/01/rdf-schema#label","Hamza Alić"
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/2000/01/rdf-schema#comment","Hamza Alić (Srebrenica, 20 de enero de 1979) es un atleta bosnio especializado en la prueba de lanzamiento de bala, en la que consiguió ser subcampeón europeo en pista cubierta en 2013.​"
"http://es.dbpedia.org/resource/Hamza_Alić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Hamza_Alić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Hamza_Alić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamza_Alić"
"http://es.dbpedia.org/resource/Hamza_Alić","http://dbpedia.org/ontology/wikiPageID",8300171
"http://es.dbpedia.org/resource/Hamza_Alić","http://dbpedia.org/ontology/wikiPageRevisionID",125798649
"http://es.dbpedia.org/resource/Hamza_Alić","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Hamza_Alić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamza_Alić?oldid=125798649&ns=0"
"http://es.dbpedia.org/resource/Hamza_Alić","http://dbpedia.org/ontology/abstract","Hamza Alić (Srebrenica, 20 de enero de 1979) es un atleta bosnio especializado en la prueba de lanzamiento de bala, en la que consiguió ser subcampeón europeo en pista cubierta en 2013.​"
"http://dbpedia.org/resource/Hamza_Alić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamza_Alić"
