"subject","predicate","object"
"http://es.dbpedia.org/resource/Cubells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cubélls"
"http://es.dbpedia.org/resource/Cubells_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cubélls"
"http://es.dbpedia.org/resource/Cubells_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cubélls"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/2000/01/rdf-schema#label","Cubélls"
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/2000/01/rdf-schema#comment","Cubélls​ (en catalán y oficialmente, Cubells) es un municipio español de la provincia de Lérida, en la comarca de la Noguera, situado al noreste de la capital comarcal."
"http://es.dbpedia.org/resource/Cubélls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55_0g"
"http://es.dbpedia.org/resource/Cubélls","http://xmlns.com/foaf/0.1/name","Cubélls"
"http://es.dbpedia.org/resource/Cubélls","http://xmlns.com/foaf/0.1/name","Cubells"
"http://es.dbpedia.org/resource/Cubélls","http://xmlns.com/foaf/0.1/homepage","http://cubells.cat/"
"http://es.dbpedia.org/resource/Cubélls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Noguera"
"http://es.dbpedia.org/resource/Cubélls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Noguera"
"http://es.dbpedia.org/resource/Cubélls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Cubélls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubélls"
"http://es.dbpedia.org/resource/Cubélls","http://es.dbpedia.org/property/alcalde","Josep Regué Montserrat"
"http://es.dbpedia.org/resource/Cubélls","http://es.dbpedia.org/property/altitud",499
"http://es.dbpedia.org/resource/Cubélls","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Cubélls","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Cubélls","http://es.dbpedia.org/property/codMunicipio",79
"http://es.dbpedia.org/resource/Cubélls","http://es.dbpedia.org/property/codProvincia",25
