"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Banquet","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ge_You"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/2000/01/rdf-schema#label","Ge You"
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/2000/01/rdf-schema#comment","Ge You (nacido el 19 de abril de 1957) es un actor de cine y televisión chino . Un nativo de Beijing, a menudo con un paté afeitado calvo, es considerado por muchos como una de las personalidades de actuación más reconocidas en China . Se convirtió en el primer actor asiático en ganar el Festival de Cine de Cannes al Mejor Actor por su papel en la película de Zhang Yimou To Live .​"
"http://es.dbpedia.org/resource/Ge_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pekín"
"http://es.dbpedia.org/resource/Ge_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_China"
"http://es.dbpedia.org/resource/Ge_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ge_You"
"http://es.dbpedia.org/resource/Ge_You","http://es.dbpedia.org/property/id",311212
"http://es.dbpedia.org/resource/Ge_You","http://es.dbpedia.org/property/name","Ge You"
"http://es.dbpedia.org/resource/Ge_You","http://dbpedia.org/ontology/wikiPageID",9253082
"http://es.dbpedia.org/resource/Ge_You","http://dbpedia.org/ontology/wikiPageRevisionID",129966810
"http://es.dbpedia.org/resource/Ge_You","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Ge_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ge_You?oldid=129966810&ns=0"
"http://es.dbpedia.org/resource/Ge_You","http://dbpedia.org/ontology/abstract","Ge You (nacido el 19 de abril de 1957) es un actor de cine y televisión chino . Un nativo de Beijing, a menudo con un paté afeitado calvo, es considerado por muchos como una de las personalidades de actuación más reconocidas en China . Se convirtió en el primer actor asiático en ganar el Festival de Cine de Cannes al Mejor Actor por su papel en la película de Zhang Yimou To Live .​"
"http://es.dbpedia.org/resource/Daihao_meizhoubao","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ge_You"
"http://es.dbpedia.org/resource/Daihao_meizhoubao","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ge_You"
"http://es.wikipedia.org/wiki/Ge_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ge_You"
