"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:CGP_Comunal_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:CGP_Comunal_8","http://www.w3.org/2000/01/rdf-schema#label","CGP Comunal 8"
"http://es.dbpedia.org/resource/Categoría:CGP_Comunal_8","http://www.w3.org/2004/02/skos/core#prefLabel","CGP Comunal 8"
"http://es.dbpedia.org/resource/Categoría:CGP_Comunal_8","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:CGP_Comunal_8","http://dbpedia.org/ontology/wikiPageID",1264266
"http://es.dbpedia.org/resource/Categoría:CGP_Comunal_8","http://dbpedia.org/ontology/wikiPageRevisionID",95331189
"http://es.dbpedia.org/resource/Categoría:CGP_Comunal_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:CGP_Comunal_8?oldid=95331189&ns=14"
"http://es.dbpedia.org/resource/Villa_Lugano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CGP_Comunal_8"
"http://es.dbpedia.org/resource/Comuna_8_(Ciudad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CGP_Comunal_8"
"http://es.dbpedia.org/resource/Villa_Riachuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CGP_Comunal_8"
"http://es.dbpedia.org/resource/Villa_Soldati_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CGP_Comunal_8"
