"subject","predicate","object"
"http://dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Māris_Kučinskis"
"http://es.dbpedia.org/resource/Laimdota_Straujuma","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Māris_Kučinskis"
"http://es.dbpedia.org/resource/Laimdota_Straujuma","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Māris_Kučinskis"
"http://es.dbpedia.org/resource/Maris_Kucinskis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Māris_Kučinskis"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Letonia_de_2018","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Māris_Kučinskis"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Letonia_de_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Māris_Kučinskis"
"http://es.wikipedia.org/wiki/Māris_Kučinskis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Māris_Kučinskis"
"http://es.dbpedia.org/resource/Arturs_Krišjānis_Kariņš","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Māris_Kučinskis"
"http://es.dbpedia.org/resource/Arturs_Krišjānis_Kariņš","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Māris_Kučinskis"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/2000/01/rdf-schema#label","Māris Kučinskis"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/2000/01/rdf-schema#comment","Māris Kučinskis (Valmiera, 28 de noviembre de 1961)​ es un empresario y político letón miembro del  (LP). Fue primer ministro de Letonia desde el 11 de febrero de 2016 hasta el 23 de enero de 2019. Economista formado en la Universidad de Letonia, trabajó en el servicio público y se unió al sector privado a principios de los años 1990. Logra su primer mandato local en 1994. Preside por segunda vez el consejo municipal de Valmiera, y ocupa igualmente la presidencia del consejo del distrito durante dos años."
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://xmlns.com/foaf/0.1/name","Māris Kučinskis"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Letonia"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Māris_Kučinskis"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Letonia"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://es.dbpedia.org/property/escudo","Coat of arms of Latvia.svg"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://es.dbpedia.org/property/nombre","Māris Kučinskis"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laimdota_Straujuma"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Raimonds_Vējonis"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturs_Krišjānis_Kariņš"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://dbpedia.org/ontology/wikiPageID",8118612
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://dbpedia.org/ontology/wikiPageRevisionID",113534981
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://dbpedia.org/ontology/wikiPageLength",1322
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Laimdota_Straujuma"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Arturs_Krišjānis_Kariņš"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Māris_Kučinskis?oldid=113534981&ns=0"
"http://es.dbpedia.org/resource/Māris_Kučinskis","http://dbpedia.org/ontology/abstract","Māris Kučinskis (Valmiera, 28 de noviembre de 1961)​ es un empresario y político letón miembro del  (LP). Fue primer ministro de Letonia desde el 11 de febrero de 2016 hasta el 23 de enero de 2019. Economista formado en la Universidad de Letonia, trabajó en el servicio público y se unió al sector privado a principios de los años 1990. Logra su primer mandato local en 1994. Preside por segunda vez el consejo municipal de Valmiera, y ocupa igualmente la presidencia del consejo del distrito durante dos años. En 2016 fue elegido para dirigir el ejecutivo letón tras la dimisión de Laimdota Straujuma."
