"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_del_Cristo_de_Valderrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_del_Cristo_de_Valderrey"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_Valderrey","http://www.w3.org/2000/01/rdf-schema#label","Ermita del Cristo de Valderrey"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_Valderrey","http://www.w3.org/2000/01/rdf-schema#comment","La ermita del Cristo de Valderrey es un templo ubicado en el municipio de Zamora (Castilla y León, España)."
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_Valderrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_Valderrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zamora"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_Valderrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_del_Cristo_de_Valderrey"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_Valderrey","http://dbpedia.org/ontology/wikiPageID",3490822
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_Valderrey","http://dbpedia.org/ontology/wikiPageRevisionID",119636559
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_Valderrey","http://dbpedia.org/ontology/wikiPageLength",3261
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_Valderrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_del_Cristo_de_Valderrey?oldid=119636559&ns=0"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_Valderrey","http://dbpedia.org/ontology/abstract","La ermita del Cristo de Valderrey es un templo ubicado en el municipio de Zamora (Castilla y León, España)."
