"subject","predicate","object"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/2000/01/rdf-schema#label","Aubrey O'Day"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/2000/01/rdf-schema#comment","Aubrey Morgan O'Day (San Francisco, California, 11 de febrero de 1984) es una modelo, cantante y actriz estadounidense, exintegrante del grupo musical Danity Kane.​"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpd2h"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://xmlns.com/foaf/0.1/name","Aubrey O'Day"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aubrey_O'Day"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://es.dbpedia.org/property/imagen","Aubrey O'Day beach.jpg"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://es.dbpedia.org/property/nombre","Aubrey O'Day"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://es.dbpedia.org/property/nombreDeNacimiento","Aubrey Morgan O'Day"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://dbpedia.org/ontology/wikiPageID",6826728
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://dbpedia.org/ontology/wikiPageRevisionID",125359799
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aubreyoday.com"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://dbpedia.org/ontology/wikiPageLength",1934
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aubrey_O'Day?oldid=125359799&ns=0"
"http://es.dbpedia.org/resource/Aubrey_O'Day","http://dbpedia.org/ontology/abstract","Aubrey Morgan O'Day (San Francisco, California, 11 de febrero de 1984) es una modelo, cantante y actriz estadounidense, exintegrante del grupo musical Danity Kane.​"
"http://es.dbpedia.org/resource/Danity_Kane","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Aubrey_O'Day"
"http://es.dbpedia.org/resource/Danity_Kane","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Aubrey_O'Day"
"http://es.wikipedia.org/wiki/Aubrey_O'Day","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aubrey_O'Day"
"http://dbpedia.org/resource/Aubrey_O'Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubrey_O'Day"
