"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/2000/01/rdf-schema#label","Teresa Ferrer Valls"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Ferrer Valls es catedrática de Literatura Española de la Universidad de Valencia y doctora en Filología Hispánica por la misma universidad. Es especialista en Literatura Española de los siglos XVI y XVII y dirigió durante quince años el proyecto de investigación que ha dado lugar al primer diccionario biográfico de actores del teatro clásico español en formato digital.​"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_literatura_de_España"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencianos"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Ferrer_Valls"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://dbpedia.org/ontology/wikiPageID",4446221
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://dbpedia.org/ontology/wikiPageRevisionID",126231208
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://dbpedia.org/ontology/wikiPageLength",3500
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teresa_Ferrer_Valls?oldid=126231208&ns=0"
"http://es.dbpedia.org/resource/Teresa_Ferrer_Valls","http://dbpedia.org/ontology/abstract","Teresa Ferrer Valls es catedrática de Literatura Española de la Universidad de Valencia y doctora en Filología Hispánica por la misma universidad. Es especialista en Literatura Española de los siglos XVI y XVII y dirigió durante quince años el proyecto de investigación que ha dado lugar al primer diccionario biográfico de actores del teatro clásico español en formato digital.​ Sus investigaciones se relacionan principalmente con el teatro español de los Siglos de Oro, y ha publicado trabajos sobre el mecenazgo teatral, las relaciones entre fasto y teatro cortesano, los actores y las compañías teatrales en los siglos XVI y XVII, y estudios sobre la obra de las dramaturgas barrocas y sobre autores como Lope de Vega, Luis Vélez de Guevara, Antonio Mira de Amescua o Cristóbal de Virués, entre otros. Desde 1995 dirige el grupo de investigación teatral DICAT,​ que forma parte del proyecto ,​ que reúne a doce de los más relevantes grupos y proyectos de investigación sobre teatro clásico español para la realización del proyecto Patrimonio del teatro clásico español. Textos e instrumentos de investigación. En la actualidad, el grupo dirigido por Teresa Ferrer lleva a cabo el proyecto CATCOM. Las comedias y sus representantes. Base de datos de comedias mencionadas en la documentación teatral (1540-1700)."
"http://es.wikipedia.org/wiki/Teresa_Ferrer_Valls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresa_Ferrer_Valls"
