"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(balonmano)","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Säbener_Straße"
"http://es.dbpedia.org/resource/Säbener_Straße","http://www.w3.org/2000/01/rdf-schema#label","Säbener Straße"
"http://es.dbpedia.org/resource/Säbener_Straße","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudad Deportiva del Bayern de Múnich, también conocida como Säbener Straße, ubicada en la ciudad de Múnich, es el lugar donde funcionan las oficinas centrales y la oficina de atención al público del club.​ El centro de atención al público (en alemán: Servicecenter), abrió sus puertas al público en 2008 tras catorce meses de obras. En este recinto los socios y fanáticos pueden adquirir sus entradas para los juegos del club, así como también pueden disfrutar de la tienda oficial y de la agencia de viajes del FC Bayern (en alemán: FC Bayern Tours-Reisebüro).​"
"http://es.dbpedia.org/resource/Säbener_Straße","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Múnich"
"http://es.dbpedia.org/resource/Säbener_Straße","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bayern_de_Múnich"
"http://es.dbpedia.org/resource/Säbener_Straße","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Säbener_Straße"
"http://es.dbpedia.org/resource/Säbener_Straße","http://dbpedia.org/ontology/wikiPageID",7012584
"http://es.dbpedia.org/resource/Säbener_Straße","http://dbpedia.org/ontology/wikiPageRevisionID",118608651
"http://es.dbpedia.org/resource/Säbener_Straße","http://dbpedia.org/ontology/wikiPageLength",5727
"http://es.dbpedia.org/resource/Säbener_Straße","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Säbener_Straße?oldid=118608651&ns=0"
"http://es.dbpedia.org/resource/Säbener_Straße","http://dbpedia.org/ontology/abstract","La Ciudad Deportiva del Bayern de Múnich, también conocida como Säbener Straße, ubicada en la ciudad de Múnich, es el lugar donde funcionan las oficinas centrales y la oficina de atención al público del club.​ El centro de atención al público (en alemán: Servicecenter), abrió sus puertas al público en 2008 tras catorce meses de obras. En este recinto los socios y fanáticos pueden adquirir sus entradas para los juegos del club, así como también pueden disfrutar de la tienda oficial y de la agencia de viajes del FC Bayern (en alemán: FC Bayern Tours-Reisebüro).​ En la ciudad deportiva también se encuentra un Centro de Alto Rendimiento, compuesto por una sala de pesas y fitness, sala de masajes, oficina de entrenadores, bibliotecas, vestuarios, duchas, zonas de reuniones familiares, cafeterías, sala de aprendizaje interactivo usado principalmente para el aprendizaje de idiomas y ofimática. La sede también posee lugares para la relajación y esparcimiento como piscinas, el auditorio y un cine propio.​ El campo de entrenamiento de Säbener Straße suele ser usado por todos los equipos del Bayern de Múnich, desde el primer equipo a los benjamines. De los cinco campos existentes, dos de ellos cuentan con calefacción bajo césped. En total cuenta con 80.000 m², donde también se encuentran dos campos de césped artificial, un campo de vóley-playa y un pabellón multiusos.​"
"http://es.dbpedia.org/resource/Sabener_Strasse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Säbener_Straße"
"http://es.dbpedia.org/resource/Sabener_Strabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Säbener_Straße"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(ajedrez)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Säbener_Straße"
"http://es.wikipedia.org/wiki/Säbener_Straße","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Säbener_Straße"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_sub-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Säbener_Straße"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_sub-17","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Säbener_Straße"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_sub-17","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Säbener_Straße"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_Júnior","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Säbener_Straße"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_Júnior","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Säbener_Straße"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_Júnior","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Säbener_Straße"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Bayern_de_Múnich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Säbener_Straße"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(gimnasia)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Säbener_Straße"
