"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Griegos_ortodoxos"
"http://es.dbpedia.org/resource/Griegos_ortodoxos","http://www.w3.org/2000/01/rdf-schema#label","Griegos ortodoxos"
"http://es.dbpedia.org/resource/Griegos_ortodoxos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxj"
"http://es.dbpedia.org/resource/Griegos_ortodoxos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Griegos_ortodoxos"
"http://es.dbpedia.org/resource/Griegos_ortodoxos","http://dbpedia.org/ontology/wikiPageID",1316447
"http://es.dbpedia.org/resource/Griegos_ortodoxos","http://dbpedia.org/ontology/wikiPageRevisionID",62432032
"http://es.dbpedia.org/resource/Griegos_ortodoxos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Griegos_ortodoxos","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Griegos_ortodoxos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Griegos_ortodoxos?oldid=62432032&ns=0"
"http://es.wikipedia.org/wiki/Griegos_ortodoxos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griegos_ortodoxos"
