"subject","predicate","object"
"http://es.dbpedia.org/resource/St._Michaels_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)"
"http://es.dbpedia.org/resource/Easton_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)"
"http://es.dbpedia.org/resource/Tilghman_Island_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)"
"http://es.dbpedia.org/resource/Queen_Anne_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)"
"http://es.wikipedia.org/wiki/Condado_de_Talbot_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)"
"http://dbpedia.org/resource/Talbot_County,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Talbot (Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Talbot es un condado ubicado en el estado de Maryland. En 2000, su población es de 33.812 habitantes. Su nombre es el de Grace Talbot, esposa de Robert Talbot, estadista Irlandés, y hermana de Cæcilius Calvert, segundo . Su sede está en Easton."
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jdy2"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://xmlns.com/foaf/0.1/name","Condado de Talbot"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://xmlns.com/foaf/0.1/name","Situación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://xmlns.com/foaf/0.1/name","Situación del condado en Maryland"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Talbot_(Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Talbot_(Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/bandera","Flag of Talbot County, Maryland.png"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/densidad",49
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/fundaciónFechas","c. 12 de febrero de 1661"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/mapa","Map of Maryland highlighting Talbot County.svg"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/nombre","Condado de Talbot"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/nombreCompleto","Condado de Talbot"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/pieMapa","Situación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/pieMapa","Situación del condado en Maryland"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/población",33812
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/páginaWeb","www.talbgov.org"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/superficieAgua",538
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/superficieTierra",269
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumberland_(Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/tamañoMapa",130
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Maryland"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://dbpedia.org/ontology/wikiPageID",247291
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",124152419
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",5181
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://dbpedia.org/ontology/areaLand",6.96707e+08
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://dbpedia.org/ontology/populationTotal",33812
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Talbot_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Talbot_(Maryland)?oldid=124152419&ns=0"
