"subject","predicate","object"
"http://dbpedia.org/resource/Kinderdijk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinderdijk"
"http://es.wikipedia.org/wiki/Kinderdijk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinderdijk"
"http://es.dbpedia.org/resource/Kinderdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kinderdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kinderdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Kinderdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinderdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Kinderdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kinderdijk","http://www.w3.org/2000/01/rdf-schema#label","Kinderdijk"
"http://es.dbpedia.org/resource/Kinderdijk","http://www.w3.org/2000/01/rdf-schema#comment","Kinderdijk es un pueblo neerlandés, situado en la provincia Holanda Meridional en los Países Bajos. De forma singular, el pueblo dependió durante años de dos ayuntamientos diferentes. Hasta 2013 una parte perteneció al ayuntamiento de  y otra parte al ayuntamiento de Alblasserdam. Desde 2013 pertenece al municipio de  y desde 2019 pertenece al municipio de Molenlanden. Kinderdijk se encuentra en donde se cruzan los ríos Noord y Lek por lo cual la industria local es el mantenimiento de buques de carga."
"http://es.dbpedia.org/resource/Kinderdijk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029m6y"
"http://es.dbpedia.org/resource/Kinderdijk","http://xmlns.com/foaf/0.1/name","Red de molinos de Kinderdijk-Elshout"
"http://es.dbpedia.org/resource/Kinderdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Kinderdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molenlanden"
"http://es.dbpedia.org/resource/Kinderdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kinderdijk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinderdijk"
"http://es.dbpedia.org/resource/Kinderdijk","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Kinderdijk","http://es.dbpedia.org/property/criterios","i, ii, iv"
"http://es.dbpedia.org/resource/Kinderdijk","http://es.dbpedia.org/property/id",818
"http://es.dbpedia.org/resource/Kinderdijk","http://es.dbpedia.org/property/imagen","KinderdijkMolens02.jpg"
"http://es.dbpedia.org/resource/Kinderdijk","http://es.dbpedia.org/property/nombre","Red de molinos de Kinderdijk-Elshout"
"http://es.dbpedia.org/resource/Kinderdijk","http://es.dbpedia.org/property/pie","Vista panorámica de los molinos de viento"
"http://es.dbpedia.org/resource/Kinderdijk","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Kinderdijk","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Kinderdijk","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Kinderdijk","http://dbpedia.org/ontology/wikiPageID",1153286
"http://es.dbpedia.org/resource/Kinderdijk","http://dbpedia.org/ontology/wikiPageRevisionID",119542620
"http://es.dbpedia.org/resource/Kinderdijk","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Kinderdijk","http://dbpedia.org/ontology/creationYear","1997"
"http://es.dbpedia.org/resource/Kinderdijk","http://dbpedia.org/ontology/criteria","i, ii, iv"
"http://es.dbpedia.org/resource/Kinderdijk","http://dbpedia.org/ontology/id","818"
"http://es.dbpedia.org/resource/Kinderdijk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kinderdijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kinderdijk?oldid=119542620&ns=0"
"http://es.dbpedia.org/resource/Kinderdijk","http://dbpedia.org/ontology/abstract","Kinderdijk es un pueblo neerlandés, situado en la provincia Holanda Meridional en los Países Bajos. De forma singular, el pueblo dependió durante años de dos ayuntamientos diferentes. Hasta 2013 una parte perteneció al ayuntamiento de  y otra parte al ayuntamiento de Alblasserdam. Desde 2013 pertenece al municipio de  y desde 2019 pertenece al municipio de Molenlanden. Kinderdijk se encuentra en donde se cruzan los ríos Noord y Lek por lo cual la industria local es el mantenimiento de buques de carga. Kinderdijk es mundialmente conocida por sus 19 molinos que son denominados por la Unesco como monumento internacional. Los molinos atraen muchos turistas por lo cual se puede decir que es un pueblo concurrido."
