"subject","predicate","object"
"http://es.dbpedia.org/resource/József_Antall","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miklós_Németh"
"http://dbpedia.org/resource/Miklós_Németh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miklós_Németh"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/2000/01/rdf-schema#label","Miklós Németh"
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/2000/01/rdf-schema#comment","Miklós Németh (, Hungría, 14 de enero de 1948) es un político húngaro de ideología socialdemócrata que sirvió en el cargo de primer ministro y jefe de gobierno de Hungría desde el 24 de noviembre de 1988 hasta el 23 de mayo de 1990."
"http://es.dbpedia.org/resource/Miklós_Németh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039d82"
"http://es.dbpedia.org/resource/Miklós_Németh","http://xmlns.com/foaf/0.1/name","József Antall"
"http://es.dbpedia.org/resource/Miklós_Németh","http://xmlns.com/foaf/0.1/name","Miklós Németh"
"http://es.dbpedia.org/resource/Miklós_Németh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría"
"http://es.dbpedia.org/resource/Miklós_Németh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miklós_Németh"
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Hungría"
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/escudo","Coat of Arms of Hungary.svg"
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/fechanac","--01-14"
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/final",1990
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/inicio",1988
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/lugarnac","Monok, Hungría"
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/nombre","Miklós Németh"
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Húngaro"
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/período",1988
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Károly_Grósz"
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Economía"
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/József_Antall"
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Coat_of_Arms_of_Hungary.svg"
"http://es.dbpedia.org/resource/Miklós_Németh","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Hungría"
"http://es.dbpedia.org/resource/Miklós_Németh","http://dbpedia.org/ontology/wikiPageID",6263145
"http://es.dbpedia.org/resource/Miklós_Németh","http://dbpedia.org/ontology/wikiPageRevisionID",125694234
