"subject","predicate","object"
"http://es.dbpedia.org/resource/Bases_Loaded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de TOSE"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de TOSE"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE","http://dbpedia.org/ontology/wikiPageID",1891097
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE","http://dbpedia.org/ontology/wikiPageRevisionID",65174250
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_TOSE?oldid=65174250&ns=14"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Buyū_Retsuden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Dragon_Warrior_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Ikki_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Mappy-Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Bases_Loaded_II:_Second_Season","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Racket_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Densetsu_no_Stafy_(Game_Boy_Advance)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Ganbare_Goemon:_Tengu-tō_no_Gyakushū!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Super_Bases_Loaded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Final_Fantasy_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Maru's_Mission","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Natsuki_Crisis_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Valkyrie_Profile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Famicom_Jump:_Hero_Retsuden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Chrono_Trigger_DS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Super_Bases_Loaded_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Chrono_Trigger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
