"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Basarabeasca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Călărași_(Moldavia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Nisporeni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Rîșcani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Strășeni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Cimișlia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Florești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Anenii_Noi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Drochia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Edineț","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Fălești","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Ocnița","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Briceni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Cahul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Camenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Leova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Cantemir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Criuleni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Glodeni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Sîngerei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Ialoveni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Orhei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Ștefan_Vodă","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_por_país"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia","http://dbpedia.org/ontology/wikiPageID",2338087
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia","http://dbpedia.org/ontology/wikiPageRevisionID",110924389
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Moldavia?oldid=110924389&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Căușeni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Dondușeni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Dubăsari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Hîncești","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Ungheni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Taraclia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Rezina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Soroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
