"subject","predicate","object"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Hołowczyc"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://xmlns.com/foaf/0.1/name","Krzysztof Hołowczyc"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krzysztof_Hołowczyc"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://es.dbpedia.org/property/años",2013
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://es.dbpedia.org/property/años",2005
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://es.dbpedia.org/property/años",2019
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Rally_Dakar"
