"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(Klimt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(Klimt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(Klimt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(Klimt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(Klimt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(Klimt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(Klimt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(Klimt)","http://www.w3.org/2000/01/rdf-schema#label","Retrato de una dama (Klimt)"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(Klimt)","http://www.w3.org/2000/01/rdf-schema#comment","Retrato de una dama es un óleo sobre tela del pintor austríaco Gustav Klimt. Fue adquirido en 1925 por la Galleria Ricci-Oddi de Piacenza. Un estudio de 1996 con rayos X reveló que el cuadro era una versión sobrepintada de una versión de Retrato de una joven dama (con sombrero y bufanda), desaparecido en 1917. El retrato original sería de una mujer con la que Klimt se cree que tuvo una aventura y a la que cuando falleció Klimt pintó sobre la obra. ​​"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(Klimt)","http://xmlns.com/foaf/0.1/name","Retrato de una dama"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(Klimt)","http://xmlns.com/foaf/0.1/name","(Porträt einer Dame)"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(Klimt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1910"
