"subject","predicate","object"
"http://es.dbpedia.org/resource/Epifanía","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bautismo_de_Jesús"
"http://es.dbpedia.org/resource/Bautismo_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bautismo_de_Jesús"
"http://es.dbpedia.org/resource/Bautismo_de_jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bautismo_de_Jesús"
"http://es.dbpedia.org/resource/Bautismo_de_jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bautismo_de_Jesús"
"http://es.dbpedia.org/resource/El_bautismo_de_Cristo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bautismo_de_Jesús"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Bautismo de Jesús"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","El Bautismo de Jesús es un episodio en la vida de Jesús de Nazaret que aparece relatado en el Nuevo Testamento, y con él se inicia su ministerio público.​ Lo mencionan los cuatro Evangelistas: Mt 3,13-17; Mc 1,9-11; Lc 3,21-22; Jn 1,29-34.​ Los evangelios canónicos narran que Jesús llega a la orilla del río Jordán procedente de Galilea, y allí pide a su primo Juan que le bautice. Juan protesta y dice que es él quien debiera ser bautizado por Jesús. Jesús le responde: «Déjame ahora, pues conviene que así cumplamos toda justicia.» Evangelio de Mateo 3,15"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qzyn"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://xmlns.com/foaf/0.1/name","Bautismo de Jesús"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_la_vida_de_Jesús"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_el_Bautista"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Testamento"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempo_Ordinario"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_religiosos"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_cristianas"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía_cristiana"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_enero"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bautismo_de_Jesús"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://es.dbpedia.org/property/celebradaPor","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://es.dbpedia.org/property/fecha","domingo después de la epifanía"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://es.dbpedia.org/property/imagen","Piero, battesimo di cristo 04.jpg"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://es.dbpedia.org/property/imagenPie","Bautismo de Cristo por Piero della Francesca"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://es.dbpedia.org/property/motivo","Recuerdo del Bautismo de Cristo por Juan el Bautista"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://es.dbpedia.org/property/nombre","Bautismo de Jesús"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://dbpedia.org/ontology/wikiPageID",666823
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",130353667
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://dbpedia.org/ontology/wikiPageLength",8488
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/El_bautismo_de_Cristo_(Piero_della_Francesca)"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bautismo_de_Jesús?oldid=130353667&ns=0"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://dbpedia.org/ontology/abstract","El Bautismo de Jesús es un episodio en la vida de Jesús de Nazaret que aparece relatado en el Nuevo Testamento, y con él se inicia su ministerio público.​ Lo mencionan los cuatro Evangelistas: Mt 3,13-17; Mc 1,9-11; Lc 3,21-22; Jn 1,29-34.​ Los evangelios canónicos narran que Jesús llega a la orilla del río Jordán procedente de Galilea, y allí pide a su primo Juan que le bautice. Juan protesta y dice que es él quien debiera ser bautizado por Jesús. Jesús le responde: «Déjame ahora, pues conviene que así cumplamos toda justicia.» Evangelio de Mateo 3,15 Juan procede y el Espíritu de Dios desciende sobre Jesús, al tiempo que una voz decía: «Este es mi Hijo amado, en quien me complazco.» Evangelio de Mateo 3,17 Dado que el bautismo de Jesús por Juan el Bautista es coronado por la bajada del Espíritu Santo y la proclamación de Dios Padre de la filiación divina de Jesús,​ los cristianos consideraron esta escena como una manifestación o teofanía del misterio de la Santísima Trinidad.​ La Iglesia católica la conmemora bajo el nombre de Fiesta del Bautismo del Señor después de la solemnidad de Epifanía,​ y con ella finaliza el tiempo litúrgico de la Navidad.​​"
"http://es.wikipedia.org/wiki/Bautismo_de_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bautismo_de_Jesús"
"http://dbpedia.org/resource/Baptism_of_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bautismo_de_Jesús"
