"subject","predicate","object"
"http://es.dbpedia.org/resource/Douglas_B-66_Destroyer","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_F6D_Missileer","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_XP-48","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_AC-47_Spooky","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_DC-4","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_XB-22","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_DC-1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_DC-5","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_DC-7","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_Modelo_8A-2","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_O-2","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_D-906","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://es.dbpedia.org/resource/Douglas_Cloudster_II","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Douglas_Aircraft_Company"
