"subject","predicate","object"
"http://dbpedia.org/resource/American_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Americana"
"http://es.dbpedia.org/resource/Rafael_Soriano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Americana"
"http://es.dbpedia.org/resource/Liga_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Americana","http://www.w3.org/2000/01/rdf-schema#label","Liga Americana"
"http://es.dbpedia.org/resource/Liga_Americana","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Americana (American League) o, más formalmente Liga Americana de Clubes de Béisbol Profesional (American League of Professional Baseball Clubs) es una de las dos ligas que conforman las Grandes Ligas de Béisbol. Fue desarrollada a partir de una liga menor la  (Western League), que aspiraba al estatus de Liga Mayor. La Liga Oeste se rellamó la Liga Americana el 11 de octubre de 1899, se declaró una Liga Mayor el 29 de enero de 1900, y se expandió en 1900-1901 a varias ciudades importantes y cambió su nombre."
"http://es.dbpedia.org/resource/Liga_Americana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h8b0"
"http://es.dbpedia.org/resource/Liga_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Liga_Americana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Americana"
"http://es.dbpedia.org/resource/Liga_Americana","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Liga_Americana","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/New_York_Yankees"
"http://es.dbpedia.org/resource/Liga_Americana","http://es.dbpedia.org/property/estNombre","Más títulos"
"http://es.dbpedia.org/resource/Liga_Americana","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Liga_Americana","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Tampa_Bay_Rays"
"http://es.dbpedia.org/resource/Liga_Americana","http://dbpedia.org/ontology/wikiPageID",158417
"http://es.dbpedia.org/resource/Liga_Americana","http://dbpedia.org/ontology/wikiPageRevisionID",130182796
"http://es.dbpedia.org/resource/Liga_Americana","http://dbpedia.org/ontology/wikiPageLength",10072
"http://es.dbpedia.org/resource/Liga_Americana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Liga_Americana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Liga_Americana","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
