"subject","predicate","object"
"http://es.dbpedia.org/resource/Namaka_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://es.dbpedia.org/resource/Hiʻiaka_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://es.dbpedia.org/resource/(55565)_2002_AW197","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://es.dbpedia.org/resource/Chad_Trujillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://dbpedia.org/resource/Chad_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://es.dbpedia.org/resource/(90482)_Orcus","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://es.dbpedia.org/resource/(208996)_2003_AZ84","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://es.dbpedia.org/resource/(208996)_2003_AZ84","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://es.dbpedia.org/resource/Chadwick_Trujillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://es.wikipedia.org/wiki/Chadwick_A._Trujillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://es.dbpedia.org/resource/Eris_(planeta_enano)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://es.dbpedia.org/resource/(118228)_1996_TQ66","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://es.dbpedia.org/resource/(118228)_1996_TQ66","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Chadwick_A._Trujillo"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Chadwick A. Trujillo"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://www.w3.org/2000/01/rdf-schema#comment","Chadwick A. Trujillo, (22 de noviembre de 1973), también conocido como Chad Trujillo, es un astrónomo estadounidense, descubridor de asteroides y codescubridor de Eris, el planeta enano más masivo conocido del sistema solar.​​"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://xmlns.com/foaf/0.1/name","Chadwik A. Trujillo"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://xmlns.com/foaf/0.1/homepage","http://www.chadtrujillo.com"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hawái"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_satelites_asteroidales"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_asteroides"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_cometas"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_planetas_menores"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_satelites"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michael_E._Brown"
"http://es.dbpedia.org/resource/Chadwick_A._Trujillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chadwick_A._Trujillo"
