"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Cervantes"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Alan Cervantes"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/2000/01/rdf-schema#comment","Alan Jhosué Cervantes Martín del Campo (Guadalajara, Jalisco, México, 17 de enero de 1998) es un futbolista mexicano, juega como Mediocampista y su actual equipo es el Club Santos Laguna de la Liga MX."
"http://es.dbpedia.org/resource/Alan_Cervantes","http://xmlns.com/foaf/0.1/name","Alan Cervantes"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://xmlns.com/foaf/0.1/name","Alan Jhosué Cervantes Martín del Campo"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Cervantes"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_León"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/equipos","Formativas:
*  C. D. Guadalajara 
--------------------------------------
Profesional:  
* →  C. León 
*  C. D. Guadalajara 
*  C. Santos Laguna"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_México"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/nombre","Alan Cervantes"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/nombrecompleto","Alan Jhosué Cervantes Martín del Campo"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Alan_Cervantes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/wikiPageID",8003262
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/wikiPageRevisionID",122251335
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/wikiPageLength",4262
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_León"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_México"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alan_Cervantes?oldid=122251335&ns=0"
"http://es.dbpedia.org/resource/Alan_Cervantes","http://dbpedia.org/ontology/abstract","Alan Jhosué Cervantes Martín del Campo (Guadalajara, Jalisco, México, 17 de enero de 1998) es un futbolista mexicano, juega como Mediocampista y su actual equipo es el Club Santos Laguna de la Liga MX."
"http://es.dbpedia.org/resource/Club_Santos_Laguna","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alan_Cervantes"
"http://es.dbpedia.org/resource/Fútbol_Club_Ciego_de_Ávila","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alan_Cervantes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alan_Cervantes"
"http://es.wikipedia.org/wiki/Alan_Cervantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Cervantes"
