"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Imperialist_National_Democratic_Front","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://www.w3.org/2000/01/rdf-schema#label","Frente Democrático Nacional Antiimperialista"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Democrático Nacional Antiimperialista (FDNAI, (Hangul: 반제민족민주전선 (반제민전)) es una organización clandestina de Corea del Sur, considerada como partido político socialista por Corea del Norte y como un grupo pro-norcoreano por Corea del Sur. Es la única organización surcoreana que mantiene una misión en Pionyang.​"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://xmlns.com/foaf/0.1/name","Frente Democrático Nacional Antiimperialista"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://xmlns.com/foaf/0.1/homepage","http://www.aindf.com/English/Title1.htm"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://xmlns.com/foaf/0.1/homepage","http://www.aindf.com/"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_ilegalizados"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1969"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frentes_populares"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Democrático_Nacional_Antiimperialista"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://es.dbpedia.org/property/coalición","Ninguna"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://es.dbpedia.org/property/color","#007FFF"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Reunificación_de_Corea"
"http://es.dbpedia.org/resource/Frente_Democrático_Nacional_Antiimperialista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Juche"
