"subject","predicate","object"
"http://es.dbpedia.org/resource/Policía_Nacional_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Haití"
"http://es.dbpedia.org/resource/Categoría:Policía_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Policía_de_Haití","http://www.w3.org/2000/01/rdf-schema#label","Policía de Haití"
"http://es.dbpedia.org/resource/Categoría:Policía_de_Haití","http://www.w3.org/2004/02/skos/core#prefLabel","Policía de Haití"
"http://es.dbpedia.org/resource/Categoría:Policía_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Haití"
"http://es.dbpedia.org/resource/Categoría:Policía_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Policía_por_país"
"http://es.dbpedia.org/resource/Categoría:Policía_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Haití"
"http://es.dbpedia.org/resource/Categoría:Policía_de_Haití","http://dbpedia.org/ontology/wikiPageID",8633707
"http://es.dbpedia.org/resource/Categoría:Policía_de_Haití","http://dbpedia.org/ontology/wikiPageRevisionID",110231226
"http://es.dbpedia.org/resource/Categoría:Policía_de_Haití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Policía_de_Haití?oldid=110231226&ns=14"
