"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shizoku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shizoku"
"http://dbpedia.org/resource/Shizoku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shizoku"
"http://es.dbpedia.org/resource/Shizoku","http://www.w3.org/2000/01/rdf-schema#label","Shizoku"
"http://es.dbpedia.org/resource/Shizoku","http://www.w3.org/2000/01/rdf-schema#comment","Shizoku  (士族 Shizoku ?), literalmente ""familias guerreras"", fue una clase social surgida el 25 de julio de 1869 durante la Restauración Meiji, y formada por antiguos samuráis, a diferencia del Kazoku (formado por los antiguos Kuge y Daimios), y los  (plebeyos). Los pertenecientes a la clase Shizoku, y como deferencia por su antiguo estatus de samuráis, mantuvieron sus salarios, pero el derecho a llevar katana en público fue abolido, junto con el derecho a ejecutar a los plebeyos que les faltasen al respeto."
"http://es.dbpedia.org/resource/Shizoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvqz_d"
"http://es.dbpedia.org/resource/Shizoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Japón"
"http://es.dbpedia.org/resource/Shizoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Shizoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_de_Japón"
"http://es.dbpedia.org/resource/Shizoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_Meiji"
"http://es.dbpedia.org/resource/Shizoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shizoku"
"http://es.dbpedia.org/resource/Shizoku","http://dbpedia.org/ontology/wikiPageID",5273527
"http://es.dbpedia.org/resource/Shizoku","http://dbpedia.org/ontology/wikiPageRevisionID",119026891
"http://es.dbpedia.org/resource/Shizoku","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/Shizoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shizoku?oldid=119026891&ns=0"
"http://es.dbpedia.org/resource/Shizoku","http://dbpedia.org/ontology/abstract","Shizoku  (士族 Shizoku ?), literalmente ""familias guerreras"", fue una clase social surgida el 25 de julio de 1869 durante la Restauración Meiji, y formada por antiguos samuráis, a diferencia del Kazoku (formado por los antiguos Kuge y Daimios), y los  (plebeyos). Los pertenecientes a la clase Shizoku, y como deferencia por su antiguo estatus de samuráis, mantuvieron sus salarios, pero el derecho a llevar katana en público fue abolido, junto con el derecho a ejecutar a los plebeyos que les faltasen al respeto. Tras la derrota del Imperio de Japón en la Segunda Guerra Mundial, el término Shizoku fue eliminado por la nueva constitución japonesa el 1 de enero de 1947."
