"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isospora_hominis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isospora_hominis"
"http://es.dbpedia.org/resource/Isospora_hominis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Isospora_hominis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Isospora_hominis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Isospora_hominis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isospora_hominis","http://www.w3.org/2000/01/rdf-schema#label","Isospora hominis"
"http://es.dbpedia.org/resource/Isospora_hominis","http://www.w3.org/2000/01/rdf-schema#comment","Isospora hominis es un protista del filo Apicomplexa que causa la enfermedad de isosporiasis en los seres humanos.​ La mayoría de los casos ocurrieron en la Primera Guerra Mundial en el área mediterránea, ha sido posible estudiar muy pocos desde el punto de vista clínico."
"http://es.dbpedia.org/resource/Isospora_hominis","http://xmlns.com/foaf/0.1/name","Isospora hominis"
"http://es.dbpedia.org/resource/Isospora_hominis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conoidasida"
"http://es.dbpedia.org/resource/Isospora_hominis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parásitos"
"http://es.dbpedia.org/resource/Isospora_hominis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isospora_hominis"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Alveolata"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/binomial","Isospora hominis"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1917"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Harold_Benjamin_Fantham"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Conoidasida"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eimeriidae"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Isospora"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/name","Isospora hominis"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eucoccidiorida"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Apicomplexa"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Chromalveolata"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/species","I. hominis"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Coccidiasina"
"http://es.dbpedia.org/resource/Isospora_hominis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Eimeriorina"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/wikiPageID",5893830
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/wikiPageRevisionID",120124639
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/wikiPageLength",957
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Harold_Benjamin_Fantham"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1917"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Conoidasida"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Coccidiasina"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eimeriidae"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Isospora"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Chromalveolata"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eimeriorina"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eucoccidiorida"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Alveolata"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Apicomplexa"
"http://es.dbpedia.org/resource/Isospora_hominis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isospora_hominis?oldid=120124639&ns=0"
"http://es.dbpedia.org/resource/Isospora_hominis","http://dbpedia.org/ontology/abstract","Isospora hominis es un protista del filo Apicomplexa que causa la enfermedad de isosporiasis en los seres humanos.​ La mayoría de los casos ocurrieron en la Primera Guerra Mundial en el área mediterránea, ha sido posible estudiar muy pocos desde el punto de vista clínico."
