"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Arrillaga"
"http://es.wikipedia.org/wiki/Maria_Arrillaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Arrillaga"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/2000/01/rdf-schema#label","Maria Arrillaga"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/2000/01/rdf-schema#comment","María Arrillaga (1940) es una poetisa puertorriqueña que ha sido profesora en la Universidad de Puerto Rico, campus de Río Piedras. Enseñó en el Departamento de castellano en el Campus de Río Piedras de la UPR.​​ Es miembro del Comité de Mujeres del PEN, y también fue secretaria.​ Es autora de varios libros de poesía. Actualmente vive en la ciudad de Nueva York, y en el Barrio Viejo de San Juan, San Juan, Puerto Rico. Ha colaborado con las revistas Confrontation, Cupey, Festa Da Palabra, PEN International, y Tercer Milenio.​"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8lt8"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayagüez"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_hispanos"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_inglés"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Luis"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Organization_for_Women"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Arrillaga"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/sujeto","http://es.dbpedia.org/resource/Arte"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/sujeto","http://es.dbpedia.org/resource/Amistad"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/sujeto","http://es.dbpedia.org/resource/Amor"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/sujeto","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/sujeto","http://es.dbpedia.org/resource/Naturaleza"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/cónyuge","Joseph M. Gutiérrez"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/fechaDeNacimiento",1940
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/hijos","María Ana McDonough; sobrinos favoritos Charlene y Pauline Arrillaga"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/imagen","Maria_Arrillaga.jpg"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/lenguaMaterna","castellano boricua"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mayagüez"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Puerto_Rico.svg"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/obrasNotables","Yo soy Filí Melé, poética; Mañana Valentina, ficción"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/ocupación","poetisa, escritora, profesora retirada"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/periodo","contemporáneo"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/tamañoimagen",230
