"subject","predicate","object"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://www.w3.org/2000/01/rdf-schema#label","Hot Rod: American Street Drag"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://www.w3.org/2000/01/rdf-schema#comment","Hot Rod: American Street Drag es un videojuego de carreras de drag desarrollado por  y publicado por  para Microsoft Windows, basado en la revista .​"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Windows"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hot_Rod:_American_Street_Drag"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Canopy_Games"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/ValuSoft"
"http://es.dbpedia.org/resource/Hot_Rod:_American_Street_Drag","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
