"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Armas (Ceuta)"
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza de Armas es un baluarte del siglo XVII de la ciudad española de Ceuta. Está situado en el extremo sur del , del Conjunto Monumental de las Murallas Reales.​"
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales"
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Armas_(Ceuta)"
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)","http://es.dbpedia.org/property/imagen","Plaza de Armas, Ceuta.jpg"
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)","http://es.dbpedia.org/property/nombre","Plaza de Armas"
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)","http://dbpedia.org/ontology/wikiPageID",8484888
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)","http://dbpedia.org/ontology/wikiPageRevisionID",124586129
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)","http://dbpedia.org/ontology/wikiPageLength",1789
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Armas_(Ceuta)?oldid=124586129&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)","http://dbpedia.org/ontology/abstract","La Plaza de Armas es un baluarte del siglo XVII de la ciudad española de Ceuta. Está situado en el extremo sur del , del Conjunto Monumental de las Murallas Reales.​"
"http://es.wikipedia.org/wiki/Plaza_de_Armas_(Ceuta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)"
