"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sangharakshita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sangharakshita"
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/2000/01/rdf-schema#label","Sangharakshita"
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/2000/01/rdf-schema#comment","Sangharákshita (Londres, 26 de agosto de 1925-Hereford, 30 de octubre de 2018) fue un religioso británico, fundador de la Comunidad Budista Triratna."
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nwty"
"http://es.dbpedia.org/resource/Sangharakshita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Sangharakshita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sangharakshita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Sangharakshita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sangharakshita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sangharakshita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Sangharakshita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Sangharakshita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_budistas_zen"
"http://es.dbpedia.org/resource/Sangharakshita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sangharakshita"
"http://es.dbpedia.org/resource/Sangharakshita","http://dbpedia.org/ontology/wikiPageID",209112
"http://es.dbpedia.org/resource/Sangharakshita","http://dbpedia.org/ontology/wikiPageRevisionID",130495020
"http://es.dbpedia.org/resource/Sangharakshita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librosbudistas.com"
"http://es.dbpedia.org/resource/Sangharakshita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budismo.com"
"http://es.dbpedia.org/resource/Sangharakshita","http://dbpedia.org/ontology/wikiPageExternalLink","http://budismo-valencia.com/sangharakshita"
"http://es.dbpedia.org/resource/Sangharakshita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sangharakshita.org"
"http://es.dbpedia.org/resource/Sangharakshita","http://dbpedia.org/ontology/wikiPageLength",4941
"http://es.dbpedia.org/resource/Sangharakshita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sangharakshita?oldid=130495020&ns=0"
"http://es.dbpedia.org/resource/Sangharakshita","http://dbpedia.org/ontology/abstract","Sangharákshita (Londres, 26 de agosto de 1925-Hereford, 30 de octubre de 2018) fue un religioso británico, fundador de la Comunidad Budista Triratna."
"http://dbpedia.org/resource/Sangharakshita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sangharakshita"
