"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al_Bianchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Bianchi"
"http://dbpedia.org/resource/Al_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Bianchi"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Al Bianchi"
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Alfred A. ""Al"" Bianchi (Queens, Nueva York, 26 de marzo de 1932-Phoenix, 28 de octubre de 2019)​ fue un jugador y entrenador de baloncesto estadounidense que jugó diez temporadas en la NBA, y ejerció como entrenador principal en dicha liga durante dos temporadas, además de otras siete en la ABA. Con 1,90 metros de estatura, lo hacía en la posición de base."
"http://es.dbpedia.org/resource/Al_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n0tg"
"http://es.dbpedia.org/resource/Al_Bianchi","http://xmlns.com/foaf/0.1/name","Alfred A. Bianchi"
"http://es.dbpedia.org/resource/Al_Bianchi","http://xmlns.com/foaf/0.1/name","Al Bianchi"
"http://es.dbpedia.org/resource/Al_Bianchi","http://xmlns.com/foaf/0.1/nick","""Al"""
"http://es.dbpedia.org/resource/Al_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Al_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Al_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Al_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Syracuse_Nationals"
"http://es.dbpedia.org/resource/Al_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Seattle_Supersonics"
"http://es.dbpedia.org/resource/Al_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_ABA"
"http://es.dbpedia.org/resource/Al_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Washington_Caps"
"http://es.dbpedia.org/resource/Al_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Virginia_Squires"
"http://es.dbpedia.org/resource/Al_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bowling_Green_Falcons"
"http://es.dbpedia.org/resource/Al_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Al_Bianchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Bianchi"
"http://es.dbpedia.org/resource/Al_Bianchi","http://es.dbpedia.org/property/apodo","""Al"""
"http://es.dbpedia.org/resource/Al_Bianchi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Al_Bianchi","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Al_Bianchi","http://es.dbpedia.org/property/equipos","Jugador
* Syracuse Nationals 
* Philadelphia 76ers 
Entrenador
* Seattle SuperSonics 
* Washington Caps 
* Virginia Squires"
"http://es.dbpedia.org/resource/Al_Bianchi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Al_Bianchi","http://es.dbpedia.org/property/nombre","Al Bianchi"
"http://es.dbpedia.org/resource/Al_Bianchi","http://es.dbpedia.org/property/nombrecompleto","Alfred A. Bianchi"
"http://es.dbpedia.org/resource/Al_Bianchi","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Al_Bianchi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Al_Bianchi","http://es.dbpedia.org/property/títulos","Entrenador
* Entrenador del Año de la ABA 
* All-Star Game de la ABA"
"http://es.dbpedia.org/resource/Al_Bianchi","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Bowling_Green_Falcons"
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/wikiPageID",4310300
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/wikiPageRevisionID",128866293
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=al_bianchi"
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/AlBianchi-1050.html"
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/coaches/biancal01c.html"
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/wikiPageLength",16200
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/number",16
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Caps"
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Virginia_Squires"
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_SuperSonics"
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Syracuse_Nationals"
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
