"subject","predicate","object"
"http://es.dbpedia.org/resource/Lactida","http://www.w3.org/2000/01/rdf-schema#label","Lactida"
"http://es.dbpedia.org/resource/Lactida","http://www.w3.org/2000/01/rdf-schema#comment","Una lactida es el diester cíclico del ácido láctico (CH3CHOHCOOH, C3H6O3). Mediante polimerización aniónica se da un ataque nucleofílico de un iniciador con carga negativa sobre el carbonilo, que da como resultado un poliéster lineal (polilactida o poliácido láctico).​​"
"http://es.dbpedia.org/resource/Lactida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w88n"
"http://es.dbpedia.org/resource/Lactida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Lactida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monómeros"
"http://es.dbpedia.org/resource/Lactida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lactida"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/alt","Modelos de bolas y varillas de los tres isómeros"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/alt","Estructuras químicas de tres isómeros"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/caption","-Lactida , -lactida  y meso-lactida"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/caption","Modelos de bolas y varillas de los tres estereoisómeros de arriba"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/cas",4511
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/casnoComment","[-Lactide]"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/casother",25038
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/h",8
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/image","Lactide isomers molecules ball.png"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/image","Lactide Stereoisomers Structural Formulae.png"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/imagecaption","Crystal structure of -lactide."
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/imagecaption","Crystal structure of meso-lactide. Positions of the hydrogen atoms were not reported."
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/imagen","Lactide.png"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/imagen","R,R-Lactide_xtal.png"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/imagen","meso-Lactide_xtal.png"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/imagesize",120
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/masa",14413
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/meltingpt",95
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/nombre","Lactida"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/otrosNombres","Dilactid, -3,6-Dimethyl-1,4-dioxan-2,5-dion, -3,6-Dimethyl-1,4-dioxan-2,5-dion, -3,6-Dimethyl-1,4-dioxan-2,5-dion, -2,5-Dimethyl-3,6-dioxo-1,4-dioxan, -2,5-Dimethyl-3,6-dioxo-1,4-dioxan, -2,5-Dimethyl-3,6-dioxo-1,4-dioxan"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/solubility","Hydrolyses to lactic acid"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/solubleother","slightly soluble in benzene"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/solubleother","soluble in chloroform, methanol"
"http://es.dbpedia.org/resource/Lactida","http://es.dbpedia.org/property/width",350
"http://es.dbpedia.org/resource/Lactida","http://dbpedia.org/ontology/wikiPageID",1144551
"http://es.dbpedia.org/resource/Lactida","http://dbpedia.org/ontology/wikiPageRevisionID",122114312
"http://es.dbpedia.org/resource/Lactida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928150824/http:/www.fquim.unam.mx/sitio/pdf/tesis_08.pdf"
"http://es.dbpedia.org/resource/Lactida","http://dbpedia.org/ontology/wikiPageLength",4262
"http://es.dbpedia.org/resource/Lactida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lactida?oldid=122114312&ns=0"
"http://es.dbpedia.org/resource/Lactida","http://dbpedia.org/ontology/abstract","Una lactida es el diester cíclico del ácido láctico (CH3CHOHCOOH, C3H6O3). Mediante polimerización aniónica se da un ataque nucleofílico de un iniciador con carga negativa sobre el carbonilo, que da como resultado un poliéster lineal (polilactida o poliácido láctico).​​"
"http://es.wikipedia.org/wiki/Lactida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lactida"
"http://dbpedia.org/resource/Lactide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lactida"
