"subject","predicate","object"
"http://es.dbpedia.org/resource/La_argentinidad_al_palo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/La_argentinidad_al_palo","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Alberto_Verenzuela","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Bersuit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Bersuit_Vergabarat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Bersuit_vergarabat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/La_Bersuit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Le_Bersuit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/La_nube_rosa","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/De_Bueyes","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/De_Bueyes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/El_Puchero_del_Hortelano","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/El_Puchero_del_Hortelano","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
