"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Miguel García Cruz"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Miguel García Cruz, ingeniero agrónomo, indígena mixteco, teórico de la creación y establecimiento de la seguridad social en México, nació el 13 de octubre de 1909 en Santa Catarina Cuanana, municipio de Santiago Yosondúa, región Mixteca del estado de Oaxaca, México y murió el 21 de enero de 1969 en Ciudad de México."
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://xmlns.com/foaf/0.1/name","Miguel García Cruz"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mixtecos"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Oaxaca"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Oaxaca"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XLII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_García_Cruz"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Autónoma_Chapingo"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/cónyuge","Teresa Benton Mateos"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/cónyuge","Consuelo Guerrero Dorantes"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/fechaDeFallecimiento",1969
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/hijos","Miguel García Guerrero, Raúl García Guerrero, Consuelo García Guerrero y Ariel García Benton."
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Catarina Cuanana, Municipio de Santiago Yosondúa, Oaxaca, México"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/nombre","Miguel García Cruz"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Experto_en_seguridad_social"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/ocupación","político"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Agronomía"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblo_mixteco"
"http://es.dbpedia.org/resource/Miguel_García_Cruz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
