"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Convención_del_Pueblo_Africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Frente_Patriótico_Dabalorivhuwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",670603
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",65424311
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_Sudáfrica?oldid=65424311&ns=14"
"http://es.dbpedia.org/resource/Congreso_Panafricanista_de_Azania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Luchadores_por_la_Libertad_Económica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Frente_Minoritario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Partido_Nacional_Reconstituido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Al_Jama-ah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Inkatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Congreso_Nacional_Africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Alianza_Democrática_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Partido_Comunista_Sudafricano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Partido_Nacional_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Partido_Demócrata_Cristiano_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Congreso_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Demócratas_Independientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Partido_Demócrata_Cristiano_Africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Agang_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Congreso_Independiente_Africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Sudáfrica"
