"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under 2013"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 15ª edición del Tour Down Under (llamado oficialmente: Santos Tour Down Under), se celebró entre el 22 y el 27 de enero de 2013 en Adelaida y sus alrededores, al sur de Australia. La prueba fue la primera carrera del UCI WorldTour 2013. La novedad de ésta edición fue que la 4ª etapa se inició sobre hierba, algo inédito según los organizadores en carreras profesionales.​ En la otra clasificación secundaria se impuso el RadioShack Leopard, (equipos)​ que metió tres corredores entre los 15 primeros clasificados de la clasificación general final.​"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdnh88"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://xmlns.com/foaf/0.1/homepage","http://www.tourdownunder.com.au"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_Down_Under"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2013"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_Down_Under_2013"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://dbpedia.org/ontology/wikiPageID",5552867
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://dbpedia.org/ontology/wikiPageRevisionID",128928283
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdownunder.com.au"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304100904/http:/www.uci.html.infostradasports.com/cache/2/TheASP.asp%40PageID%3D102004%26SportID%3D102%26CompetitionID%3D21608%26SeasonID%3D484%26ClassID%3D1%26GenderID%3D1%26EventID%3D12146%26EventPhaseID%3D810644%26Phase1ID%3D-1%26TaalCode%3D2%26StyleID%3D0%26Cache%3D2.html%3F426387"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210604/http:/www.uci.infostradasports.com/asp/lib/TheASP.asp%3FPageID=19004&SportID=102&CompetitionID=21608&EditionID=810643&SeasonID=484&ClassID=1&GenderID=1&EventID=12146&EventPhaseID=810644&Phase1ID=-1&Phase2ID=0&Phase3ID=0&CompetitionCodeInv=1&Detail=1&Ranking=0&All=0&TaalCode=2&StyleID=0&Cache=8"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://bikemas.com/carreras/Santos_Tour_Down_Under"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://dbpedia.org/ontology/wikiPageLength",11738
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_Down_Under_2013?oldid=128928283&ns=0"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://dbpedia.org/ontology/abstract","La 15ª edición del Tour Down Under (llamado oficialmente: Santos Tour Down Under), se celebró entre el 22 y el 27 de enero de 2013 en Adelaida y sus alrededores, al sur de Australia. La prueba fue la primera carrera del UCI WorldTour 2013. La novedad de ésta edición fue que la 4ª etapa se inició sobre hierba, algo inédito según los organizadores en carreras profesionales.​ El ganador final fue Tom Slagter (quien además se hizo con una etapa​ y la clasificación de los jóvenes). Le acompañaron en el podio Javier Moreno (vencedor de la clasificación de la montaña) y Geraint Thomas (que ganó la clasificación de los sprints y del más agresivo​ debido a que consiguió bonificaciones en la última etapa pasando del quinto al tercer puesto en la clasificación general final), respectivamente.​ En la otra clasificación secundaria se impuso el RadioShack Leopard, (equipos)​ que metió tres corredores entre los 15 primeros clasificados de la clasificación general final.​"
"http://dbpedia.org/resource/2013_Tour_Down_Under","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_Down_Under_2013"
"http://es.wikipedia.org/wiki/Tour_Down_Under_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_Down_Under_2013"
