"subject","predicate","object"
"http://es.dbpedia.org/resource/Zumaiako_Futbol_Taldea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Club_Deportivo_Vasconia_de_Donostia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Aloña_Mendi_Kirol_Elkartea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Regional Preferente de Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Regional Preferente de Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regional_Preferente_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_categoría_regional_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa","http://dbpedia.org/ontology/wikiPageID",9093997
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa","http://dbpedia.org/ontology/wikiPageRevisionID",127909944
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Guipúzcoa?oldid=127909944&ns=14"
