"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Agustín_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Categoría:Poblados_del_extinguido_Estado_de_Los_Altos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América","http://www.w3.org/2000/01/rdf-schema#label","Estado de Los Altos en Centro América"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América","http://www.w3.org/2004/02/skos/core#prefLabel","Estado de Los Altos en Centro América"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1838"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_Unidas_del_Centro_de_América"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América","http://dbpedia.org/ontology/wikiPageID",6578222
"http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América","http://dbpedia.org/ontology/wikiPageRevisionID",79546767
"http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estado_de_Los_Altos_en_Centro_América?oldid=79546767&ns=14"
"http://es.dbpedia.org/resource/Departamento_de_Sololá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Categoría:Rafael_Carrera_y_Turcios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Clan_Aycinena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Francisco_Malespín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Mariano_Paredes_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Departamento_de_Totonicapán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Doroteo_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Quetzaltenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Departamento_de_Suchitepéquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Luis_Batres_Juarros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
