"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_Heym","http://www.w3.org/2000/01/rdf-schema#label","Georg Heym"
"http://es.dbpedia.org/resource/Georg_Heym","http://www.w3.org/2000/01/rdf-schema#comment","Georg Heym (Monciervo, 30 de octubre de 1887 - Berlín, 16 de enero de 1912) fue un escritor expresionista alemán. Nació en Monciervo, en la Baja Silesia. A lo largo de su corta vida estuvo constantemente en conflicto con las convenciones sociales. Sus padres, miembros de la clase media guillermina, tenían problemas para comprender el comportamiento rebelde de su hijo. La propia actitud de Heym hacia sus padres fue paradójica: por una parte tenía un profundo afecto hacia ellos, pero, por otra, una fuerte resistencia a cualquier intento de suprimir su individualidad y autonomía."
"http://es.dbpedia.org/resource/Georg_Heym","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vj98"
"http://es.dbpedia.org/resource/Georg_Heym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Georg_Heym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_expresionistas"
"http://es.dbpedia.org/resource/Georg_Heym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Georg_Heym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Georg_Heym","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Heym"
"http://es.dbpedia.org/resource/Georg_Heym","http://dbpedia.org/ontology/wikiPageID",2865012
"http://es.dbpedia.org/resource/Georg_Heym","http://dbpedia.org/ontology/wikiPageRevisionID",90527910
"http://es.dbpedia.org/resource/Georg_Heym","http://dbpedia.org/ontology/wikiPageExternalLink","http://amediavoz.com/heym.htm"
"http://es.dbpedia.org/resource/Georg_Heym","http://dbpedia.org/ontology/wikiPageLength",2983
"http://es.dbpedia.org/resource/Georg_Heym","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georg_Heym?oldid=90527910&ns=0"
"http://es.dbpedia.org/resource/Georg_Heym","http://dbpedia.org/ontology/abstract","Georg Heym (Monciervo, 30 de octubre de 1887 - Berlín, 16 de enero de 1912) fue un escritor expresionista alemán. Nació en Monciervo, en la Baja Silesia. A lo largo de su corta vida estuvo constantemente en conflicto con las convenciones sociales. Sus padres, miembros de la clase media guillermina, tenían problemas para comprender el comportamiento rebelde de su hijo. La propia actitud de Heym hacia sus padres fue paradójica: por una parte tenía un profundo afecto hacia ellos, pero, por otra, una fuerte resistencia a cualquier intento de suprimir su individualidad y autonomía. En 1900 se trasladó a Berlín, y comenzó, sin éxito, a asistir a una serie de diferentes escuelas. Finalmente, llegó al Friedrich-Wilhelms-Gymnasium de Neuruppin, en Brandemburgo. Estaba muy insatisfecho, y como una forma de lograr alguna liberación comenzó a escribir poesía. Después de su graduación se fue a estudiar derecho a Wurzburgo, comenzando a escribir también obras de teatro. Sin embargo, los editores ignoraron su trabajo. En 1910 conoció al poeta y escritor , quien invitó a Heym a unirse al recién fundado Der Neue Club, círculo literario fundado por Kurt Hiller y Erwin Loewenson que se reunía en el «Neopathetisches Cabaret», donde también acudían Else Lasker-Schüler, Gottfried Benn y Karl Kraus. Aunque el club no tenía un objetivo declarado real, todos sus miembros compartían un sentimiento de rebelión contra la cultura contemporánea y poseían un deseo de agitación política y estética. Allí la poesía de Heym atrajo inmediatamente elogios. En enero de 1911,  publicó el primer libro de Heym y el único que aparecería en vida: El día eterno (Der ewige Tag). Heym pasó por varios puestos de trabajo de tipo judicial, ninguno de los cuales ocupó durante mucho tiempo debido a su falta de respeto a la autoridad. El 16 de enero de 1912, Heym y su amigo  se fueron a patinar sobre el helado Havel, donde murieron ahogados; unos días más tarde encontraron sus cuerpos."
"http://es.wikipedia.org/wiki/Georg_Heym","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Heym"
"http://dbpedia.org/resource/Georg_Heym","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_Heym"
