"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Chromik"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/2000/01/rdf-schema#comment","Jerzy Chromik (Polonia, 15 de junio de 1931-20 de octubre de 1987) fue un atleta polaco especializado en la prueba de 3000 m obstáculos, en la que consiguió ser campeón europeo en 1958.​​"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerzy_Chromik"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://dbpedia.org/ontology/wikiPageID",8278806
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://dbpedia.org/ontology/wikiPageRevisionID",104556718
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerzy_Chromik?oldid=104556718&ns=0"
"http://es.dbpedia.org/resource/Jerzy_Chromik","http://dbpedia.org/ontology/abstract","Jerzy Chromik (Polonia, 15 de junio de 1931-20 de octubre de 1987) fue un atleta polaco especializado en la prueba de 3000 m obstáculos, en la que consiguió ser campeón europeo en 1958.​​"
"http://es.wikipedia.org/wiki/Jerzy_Chromik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerzy_Chromik"
"http://dbpedia.org/resource/Jerzy_Chromik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerzy_Chromik"
