"subject","predicate","object"
"http://dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hosein_Fatemí"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://www.w3.org/2000/01/rdf-schema#label","Hosein Fatemí"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://www.w3.org/2000/01/rdf-schema#comment","Seyyed Hosein Fatemí (nacido el 10 de febrero 1917 - asesinado el 10 de noviembre de 1954) fue un escritor, periodista y famoso político de Irán. Siendo un estrecho colaborador del primer ministro Mohammad Mosaddeq, propuso la nacionalización del petróleo y el gas iraní."
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yvxr"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Irán"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Irán"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Isfahán"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Irán"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_XX"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hosein_Fatemí"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://dbpedia.org/ontology/wikiPageID",4959403
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://dbpedia.org/ontology/wikiPageRevisionID",118894788
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://dbpedia.org/ontology/wikiPageLength",1123
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hosein_Fatemí?oldid=118894788&ns=0"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://dbpedia.org/ontology/abstract","Seyyed Hosein Fatemí (nacido el 10 de febrero 1917 - asesinado el 10 de noviembre de 1954) fue un escritor, periodista y famoso político de Irán. Siendo un estrecho colaborador del primer ministro Mohammad Mosaddeq, propuso la nacionalización del petróleo y el gas iraní. Fatemí se desempeñó como ministro de Asuntos Exteriores de Irán desde 1951 a 1953. Después del golpe de Estado orquestado por la CIA en 1953 que derrocó al gobierno democráticamente electo de Mosaddegh, Fatemí fue arrestado, torturado y condenado por un tribunal militar de ""traición a la patria contra el Sha"". Fatemí fue ejecutado por fusilamiento el 10 de noviembre de 1954.​"
"http://es.dbpedia.org/resource/Hossein_Fatemi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hosein_Fatemí"
"http://es.wikipedia.org/wiki/Hosein_Fatemí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hosein_Fatemí"
