"subject","predicate","object"
"http://dbpedia.org/resource/Iki_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Iki"
"http://es.dbpedia.org/resource/Isla_Iki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Iki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Iki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Iki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Iki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Iki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Iki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Iki","http://www.w3.org/2000/01/rdf-schema#label","Isla Iki"
"http://es.dbpedia.org/resource/Isla_Iki","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Iki (壱岐島) es una isla de la región de Kyushu y pertenece al archipiélago de Tsushima. El conjunto de islas se encuentra entre el estrecho de Tsushima y el canal este del estrecho de Corea. La isla de Iki es parte de la prefectura de Nagasaki. La ciudad de Iki es el centro de gobierno local y la isla cuenta con tres puertos. Junto con las demás islas del archipiélago de Tsushima se conocen colectivamente como el ."
"http://es.dbpedia.org/resource/Isla_Iki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mf9j"
"http://es.dbpedia.org/resource/Isla_Iki","http://xmlns.com/foaf/0.1/name","Isla Iki"
"http://es.dbpedia.org/resource/Isla_Iki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_China_Oriental_de_Japón"
"http://es.dbpedia.org/resource/Isla_Iki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Japón_de_Japón"
"http://es.dbpedia.org/resource/Isla_Iki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Nagasaki"
"http://es.dbpedia.org/resource/Isla_Iki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Iki"
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Oriental"
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Prefectura_de_Nagasaki"
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/estrecho","Estrecho de Tsushima"
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/imagen","Tsushima-sat.jpg"
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/mar","Mar de China Oriental - mar de Japón"
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/nombre","Isla Iki"
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/pieImagen","imagen del archipiélago de Tsushima"
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Japón"
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/población",33202
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/superficie",138.45
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Isla_Iki","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Isla_Iki","http://dbpedia.org/ontology/wikiPageID",254904
