"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Vignoli_Carreira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Eltinho","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Copa_Libertadores_2010","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Copa_Libertadores_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Copa_Libertadores_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Copa_Libertadores_2010","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Leandro_Damião","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Alexandre_Lopes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1988","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Noche_Azul","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Noche_Azul","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Valdívia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Valdívia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1973","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Lisandro_López","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Mário_Sérgio_Pontes_de_Paiva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Torneio_dos_Campeões","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2009","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2009","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Nilmar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Wellington_Luís_de_Sousa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Copa_Libertadores_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Copa_Libertadores_2011","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Juan_Jesus","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Juan_Jesus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Juca","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Copa_Libertadores_2006","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Copa_Libertadores_2006","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Copa_Libertadores_2006","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Muriel_Becker","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2011","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2011","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sport_Club_Internacional"
