"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Ten_Masked_Men_Strike_Back_EP","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)"
"http://es.dbpedia.org/resource/The_Ten_Masked_Men_Strike_Back_EP","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Ten Masked Men (álbum)"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Ten Masked Men es el álbum debut de la banda de Death metal Ten Masked Men lanzado en 1999."
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_sbrr"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_extremo"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ten_Masked_Men"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ten_Masked_Men_(álbum)"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ten_Masked_Men"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://es.dbpedia.org/property/lanzamiento",1999
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://es.dbpedia.org/property/nombre","Ten Masked Men"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Ten_Masked_Men_Strike_Back_EP"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://es.dbpedia.org/property/tipo","Álbum de covers"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://dbpedia.org/ontology/wikiPageID",3036629
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118901653
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1017
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://dbpedia.org/ontology/band","Ten Masked Men"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://dbpedia.org/ontology/title","Ten Masked Men"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Ten_Masked_Men_Strike_Back_EP"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ten_Masked_Men_(álbum)?oldid=118901653&ns=0"
"http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)","http://dbpedia.org/ontology/abstract","Ten Masked Men es el álbum debut de la banda de Death metal Ten Masked Men lanzado en 1999."
"http://es.dbpedia.org/resource/Ten_Masked_Men_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)"
"http://es.wikipedia.org/wiki/Ten_Masked_Men_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ten_Masked_Men_(álbum)"
