"subject","predicate","object"
"http://dbpedia.org/resource/William_Paley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Paley"
"http://es.wikipedia.org/wiki/William_Paley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Paley"
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/2000/01/rdf-schema#label","William Paley"
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/2000/01/rdf-schema#comment","William Paley (Peterborough, Northamptonshire, Inglaterra, 14 de julio de 1743 – 25 de mayo de 1805), fue un filósofo y teólogo utilitarista británico, recordado por su analogía del relojero y sus argumentos para demostrar la existencia de Dios en su obra Teología Natural, en especial el argumento teológico."
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08496"
"http://es.dbpedia.org/resource/William_Paley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apologistas_del_cristianismo"
"http://es.dbpedia.org/resource/William_Paley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_anglicanos"
"http://es.dbpedia.org/resource/William_Paley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cristianos"
"http://es.dbpedia.org/resource/William_Paley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Paley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Paley"
"http://es.dbpedia.org/resource/William_Paley","http://es.dbpedia.org/property/date",20200314165331
"http://es.dbpedia.org/resource/William_Paley","http://es.dbpedia.org/property/url","http://www.hti.umich.edu/cgi/p/pd-modeng/pd-modeng-idx%3Ftype=header&id=PaleyNatur"
"http://es.dbpedia.org/resource/William_Paley","http://dbpedia.org/ontology/wikiPageID",655049
"http://es.dbpedia.org/resource/William_Paley","http://dbpedia.org/ontology/wikiPageRevisionID",125275500
"http://es.dbpedia.org/resource/William_Paley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utm.edu/research/iep/p/paley.htm"
"http://es.dbpedia.org/resource/William_Paley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/history/paley.html"
"http://es.dbpedia.org/resource/William_Paley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/p/pd-modeng/pd-modeng-idx%3Ftype=header&id=PaleyNatur"
"http://es.dbpedia.org/resource/William_Paley","http://dbpedia.org/ontology/wikiPageExternalLink","http://williampaley.com"
"http://es.dbpedia.org/resource/William_Paley","http://dbpedia.org/ontology/wikiPageLength",3329
"http://es.dbpedia.org/resource/William_Paley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Paley?oldid=125275500&ns=0"
"http://es.dbpedia.org/resource/William_Paley","http://dbpedia.org/ontology/abstract","William Paley (Peterborough, Northamptonshire, Inglaterra, 14 de julio de 1743 – 25 de mayo de 1805), fue un filósofo y teólogo utilitarista británico, recordado por su analogía del relojero y sus argumentos para demostrar la existencia de Dios en su obra Teología Natural, en especial el argumento teológico."
