"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_2016_de_Indy_Lights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2016 de Indy Lights"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2016 de  Indy Lights fue la temporada número 31 de la serie Indy Lights."
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_Indy_Lights"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2016_de_Indy_Lights"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2016_de_Indy_Lights"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://es.dbpedia.org/property/actual",2016
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://es.dbpedia.org/property/anterior",2015
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://es.dbpedia.org/property/est","Ed Jones"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://es.dbpedia.org/property/est","Santiago Urrutia"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://es.dbpedia.org/property/est","Carlin"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://es.dbpedia.org/property/estNombre","Piloto campeón"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://es.dbpedia.org/property/estNombre","Equipo campeón"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://es.dbpedia.org/property/estNombre","Novato del Año"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://es.dbpedia.org/property/siguiente",2017
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Indy_Lights"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cooper_Tires"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://dbpedia.org/ontology/wikiPageID",7270467
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",128006589
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://dbpedia.org/ontology/wikiPageLength",30568
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Temporada_2017_de_Indy_Lights"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Temporada_2015_de_Indy_Lights"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_2016_de_Indy_Lights?oldid=128006589&ns=0"
"http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights","http://dbpedia.org/ontology/abstract","La temporada 2016 de  Indy Lights fue la temporada número 31 de la serie Indy Lights."
"http://es.dbpedia.org/resource/Temporada_2015_de_Indy_Lights","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights"
"http://dbpedia.org/resource/2016_Indy_Lights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2016_de_Indy_Lights"
