"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Aliatar"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/2000/01/rdf-schema#comment",". Ibrahim Aliatar o Alí-Atar (- 1483) fue un legendario caudillo hispanomusulmán, alcaide de Loja, que luchó en la defensa del reino nazarí durante la guerra de Granada.​​ El vínculo entre Alí Atar y el rey Boabdil no fue únicamente amistoso sino también familiar. Boabdil, tras regresar del campo de batalla donde a través de la espada defendió su reino, quedó prendado de una bella joven mora llamada Morayma quien resultó ser hija de Alí Atar. Boadbil la tomó como esposa en matrimonio y tal como narra la leyenda, Morayma fue a la única mujer que amó en su vida."
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://xmlns.com/foaf/0.1/name","Ibrahim Aliatar"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asturias"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_navidad"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combatientes_en_la_guerra_de_Granada"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibrahim_Aliatar"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Morayma"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://es.dbpedia.org/property/fechaDeDefunción",1483
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://es.dbpedia.org/property/imagen","Lojaaliatar.JPG"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Lucena"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://es.dbpedia.org/property/nombre","Ibrahim Aliatar"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://es.dbpedia.org/property/título","Alcaide de Loja"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lucena"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://dbpedia.org/ontology/wikiPageID",1375542
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://dbpedia.org/ontology/wikiPageRevisionID",122589248
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://dbpedia.org/ontology/wikiPageLength",3163
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://dbpedia.org/ontology/title","Alcaide deLoja"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibrahim_Aliatar?oldid=122589248&ns=0"
"http://es.dbpedia.org/resource/Ibrahim_Aliatar","http://dbpedia.org/ontology/abstract",". Ibrahim Aliatar o Alí-Atar (- 1483) fue un legendario caudillo hispanomusulmán, alcaide de Loja, que luchó en la defensa del reino nazarí durante la guerra de Granada.​​ El vínculo entre Alí Atar y el rey Boabdil no fue únicamente amistoso sino también familiar. Boabdil, tras regresar del campo de batalla donde a través de la espada defendió su reino, quedó prendado de una bella joven mora llamada Morayma quien resultó ser hija de Alí Atar. Boadbil la tomó como esposa en matrimonio y tal como narra la leyenda, Morayma fue a la única mujer que amó en su vida. Aliatar murió durante la batalla de Lucena, o bien en su regreso hacia la ciudad de Loja tras la batalla. Para intentar conquistar la ciudad cristiana de Lucena (a unas decenas de kilómetros al norte de Loja), los musulmanes habían logrado concentrar a más de siete mil hombres entre infantería y caballería. Sin embargo, el ejército cristiano logró sobrepasar al musulmán alcanzando el triunfo y apresando a Boabdil."
"http://es.dbpedia.org/resource/Principe_Aliatar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_Aliatar"
"http://es.dbpedia.org/resource/Alí-Atar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_Aliatar"
"http://es.dbpedia.org/resource/Aliatar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_Aliatar"
"http://es.dbpedia.org/resource/Alí_Atar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_Aliatar"
"http://es.dbpedia.org/resource/Príncipe_Aliatar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_Aliatar"
"http://es.dbpedia.org/resource/Ali_Atar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_Aliatar"
"http://es.dbpedia.org/resource/Morayma","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ibrahim_Aliatar"
"http://es.dbpedia.org/resource/Morayma","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ibrahim_Aliatar"
"http://es.wikipedia.org/wiki/Ibrahim_Aliatar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibrahim_Aliatar"
"http://es.dbpedia.org/resource/Ali-Atar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_Aliatar"
