"subject","predicate","object"
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/2000/01/rdf-schema#label","Repedea"
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/2000/01/rdf-schema#comment","Repedea, en ucraniano Кривий, (transliterado Kriviy), en húngaro Oroszkő,pronúnciese en español ""Répedea"" es una localidad de la provincia (județ) de Maramureş, en la regiónrumana de Transilvania. Es también el centro administrativo (reședința) del municipio del mismo nombre.Su superficie es de 113 km² y su población de 4.761 habitantes, la mayoría de etnia ucraniana."
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqdvh"
"http://es.dbpedia.org/resource/Repedea","http://xmlns.com/foaf/0.1/name","Repedea"
"http://es.dbpedia.org/resource/Repedea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Repedea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repedea"
"http://es.dbpedia.org/resource/Repedea","http://es.dbpedia.org/property/bandera","Maramures-flag.jpg"
"http://es.dbpedia.org/resource/Repedea","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Repedea","http://es.dbpedia.org/property/mapa","Maramures.png"
"http://es.dbpedia.org/resource/Repedea","http://es.dbpedia.org/property/nombreCompleto","Repedea"
"http://es.dbpedia.org/resource/Repedea","http://es.dbpedia.org/property/nombreOriginal","Comuna Repedea
Село Кривий"
"http://es.dbpedia.org/resource/Repedea","http://es.dbpedia.org/property/tamañoMapa","thumb"
"http://es.dbpedia.org/resource/Repedea","http://dbpedia.org/ontology/wikiPageID",5164434
"http://es.dbpedia.org/resource/Repedea","http://dbpedia.org/ontology/wikiPageRevisionID",127745145
"http://es.dbpedia.org/resource/Repedea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariarepedea.ro/"
"http://es.dbpedia.org/resource/Repedea","http://dbpedia.org/ontology/wikiPageLength",4530
"http://es.dbpedia.org/resource/Repedea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Repedea?oldid=127745145&ns=0"
"http://es.dbpedia.org/resource/Repedea","http://dbpedia.org/ontology/abstract","Repedea, en ucraniano Кривий, (transliterado Kriviy), en húngaro Oroszkő,pronúnciese en español ""Répedea"" es una localidad de la provincia (județ) de Maramureş, en la regiónrumana de Transilvania. Es también el centro administrativo (reședința) del municipio del mismo nombre.Su superficie es de 113 km² y su población de 4.761 habitantes, la mayoría de etnia ucraniana."
"http://es.wikipedia.org/wiki/Repedea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repedea"
"http://dbpedia.org/resource/Repedea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Repedea"
