"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anquiloglosia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anquiloglosia"
"http://es.dbpedia.org/resource/Anquiloglosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Anquiloglosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Anquiloglosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anquiloglosia","http://www.w3.org/2000/01/rdf-schema#label","Anquiloglosia"
"http://es.dbpedia.org/resource/Anquiloglosia","http://www.w3.org/2000/01/rdf-schema#comment","La anquiloglosia o lengua atada es un trastorno congénito presente en el 1 a 2,8% de los infantes en el mundo, caracterizado por un frenillo anormalmente corto y diferentes grados de incapacidad de uso de la lengua según la clasificación del frenillo. El frenillo lingual es una membrana que sujeta la lengua por la línea media desde la parte inferior. Si el grado de la anquiloglosia es grave, puede estar afectada el habla, lo que obliga a seguir una terapia fonoaudiológica, además de la corrección quirúrgica. La anquiloglosia interfiere con el lenguaje y el correcto desarrollo de los maxilares y, en los bebés complica e imposibilita él correcto amamantamiento, lo que se traduce en cólicos, gases, reflujo y lenta ganancia de peso."
"http://es.dbpedia.org/resource/Anquiloglosia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079n1k"
"http://es.dbpedia.org/resource/Anquiloglosia","http://xmlns.com/foaf/0.1/name","Anquiloglosia"
"http://es.dbpedia.org/resource/Anquiloglosia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Anquiloglosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
"http://es.dbpedia.org/resource/Anquiloglosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_(anatomía)"
"http://es.dbpedia.org/resource/Anquiloglosia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anquiloglosia"
"http://es.dbpedia.org/resource/Anquiloglosia","http://es.dbpedia.org/property/diseasesdb",33478
"http://es.dbpedia.org/resource/Anquiloglosia","http://es.dbpedia.org/property/imagen","Frenulum linguae.jpg"
"http://es.dbpedia.org/resource/Anquiloglosia","http://es.dbpedia.org/property/medlineplus",1640
"http://es.dbpedia.org/resource/Anquiloglosia","http://es.dbpedia.org/property/nombre","Anquiloglosia"
"http://es.dbpedia.org/resource/Anquiloglosia","http://dbpedia.org/ontology/wikiPageID",1037914
"http://es.dbpedia.org/resource/Anquiloglosia","http://dbpedia.org/ontology/wikiPageRevisionID",129122663
"http://es.dbpedia.org/resource/Anquiloglosia","http://dbpedia.org/ontology/wikiPageLength",3206
"http://es.dbpedia.org/resource/Anquiloglosia","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Anquiloglosia","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Anquiloglosia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anquiloglosia?oldid=129122663&ns=0"
"http://es.dbpedia.org/resource/Anquiloglosia","http://dbpedia.org/ontology/abstract","La anquiloglosia o lengua atada es un trastorno congénito presente en el 1 a 2,8% de los infantes en el mundo, caracterizado por un frenillo anormalmente corto y diferentes grados de incapacidad de uso de la lengua según la clasificación del frenillo. El frenillo lingual es una membrana que sujeta la lengua por la línea media desde la parte inferior. Si el grado de la anquiloglosia es grave, puede estar afectada el habla, lo que obliga a seguir una terapia fonoaudiológica, además de la corrección quirúrgica. La anquiloglosia interfiere con el lenguaje y el correcto desarrollo de los maxilares y, en los bebés complica e imposibilita él correcto amamantamiento, lo que se traduce en cólicos, gases, reflujo y lenta ganancia de peso. Semiología de la anquiloglosia - Falta absoluta o parcial del movimiento lingual - Frenillo lingual muy corto que impide los movimientos- Movimientos inadecuados de la lengua con disturbios motores- Repercusiones en la cavidad oral que afecta funciones importantes para el desarrollo del ser humano Tratamiento con láser de diodo quirúrgico La utilización del láser de diodo quirúrgico tiene grandes ventajas dentro de las cirugías de tejidos blandos de la cavidad oral, como las frenectomías y, dentro de éstas, la del frenillo lingual.Este procedimiento se puede realizar en forma ambulatoria, con anestesia local y sin la necesidad de sutura. La correcta y segura utilización de este tipo de láseres por parte de un profesional capacitado evita la hemorragia intra y postoperatoria, favorece la reparación de los tejidos y disminuye el dolor, el edema y la inflamación. Es una técnica sencilla, un tratamiento mínimamente invasivo, que se puede realizar a cualquier edad: desde bebés lactantes de 1 semana de vida hasta adultos mayores.Mientras se vaporiza el tejido afectado en forma selectiva se genera, en el tejido sano circundante, mayor cantidad de oxígeno y energía, a la vez que se observa un efecto bactericida, disminuyendo a la mínima expresión la posibilidad de infección.La interacción láser-tejido genera una mínima capa de células vaporizadas, lo que reemplaza la necesidad de sutura y de cemento quirúrgico.El movimiento lingual inmediato a la cirugía permite realizar ejercicios para restituir la musculatura y la función lingual en forma inmediata. El mayor confort para paciente y profesional que produce esta técnica lo transforma en el tratamiento de elección para este tipo de patologías."
"http://dbpedia.org/resource/Ankyloglossia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anquiloglosia"
