"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Love_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Love_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Love_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","Love in Paris"
"http://es.dbpedia.org/resource/Love_in_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Love in Paris es una película de 1997, secuela de la película 9 semanas y media. En los Estados Unidos, fue lanzada como Another 9½ Weeks.Mickey Rourke representa su papel original como John Gray. Angie Everhart co-protagoniza. Esta secuela estuvo dirigida por Anne Goursaud y fue lanzada directamente para vídeo en Estados Unidos, recibiendo críticas negativas.​"
"http://es.dbpedia.org/resource/Love_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykpsb"
"http://es.dbpedia.org/resource/Love_in_Paris","http://xmlns.com/foaf/0.1/name","Love in Paris"
"http://es.dbpedia.org/resource/Love_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Love_in_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_in_Paris"
"http://es.dbpedia.org/resource/Love_in_Paris","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Anne_Goursaud"
"http://es.dbpedia.org/resource/Love_in_Paris","http://es.dbpedia.org/property/distribución","Trimark Pictures"
"http://es.dbpedia.org/resource/Love_in_Paris","http://es.dbpedia.org/property/duración","105.0"
"http://es.dbpedia.org/resource/Love_in_Paris","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Love_in_Paris","http://es.dbpedia.org/property/filmaffinity",697174
"http://es.dbpedia.org/resource/Love_in_Paris","http://es.dbpedia.org/property/fotografía","Robert Alazraki"
"http://es.dbpedia.org/resource/Love_in_Paris","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Love_in_Paris","http://es.dbpedia.org/property/montaje","Terilyn A. Shropshire"
