"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Philip_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Charles Philip Wagner"
"http://es.dbpedia.org/resource/Charles_Philip_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Charles Philip Wagner (Putnam, Connecticut, 15 de diciembre de 1876 - Ann Arbor, Míchigan, 28 de mayo de 1964), hispanista estadounidense. Estudió en la Universidad de Yale, con el gran ; estuvo dos años en París y Madrid recogiendo materiales para sus trabajos, y regresó a Yale para doctorarse en 1902. Enseñó desde 1904 en la Universidad de Míchigan hasta su jubilación en 1946. Estudió las fuentes de El caballero Cifar (1903), libro que editó asimismo en 1929, y compuso una Spanish Grammar (Ann Arbor, 1909).​​ Tradujo al inglés el Lazarillo de Tormes en colaboración con , con una interesante introducción y notas.​ Estudió también el teatro de Cervantes y de Lope de Vega."
"http://es.dbpedia.org/resource/Charles_Philip_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Charles_Philip_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Philip_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Charles_Philip_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Philip_Wagner"
"http://es.dbpedia.org/resource/Charles_Philip_Wagner","http://dbpedia.org/ontology/wikiPageID",627640
"http://es.dbpedia.org/resource/Charles_Philip_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",127955932
"http://es.dbpedia.org/resource/Charles_Philip_Wagner","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Charles_Philip_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Philip_Wagner?oldid=127955932&ns=0"
"http://es.dbpedia.org/resource/Charles_Philip_Wagner","http://dbpedia.org/ontology/abstract","Charles Philip Wagner (Putnam, Connecticut, 15 de diciembre de 1876 - Ann Arbor, Míchigan, 28 de mayo de 1964), hispanista estadounidense. Estudió en la Universidad de Yale, con el gran ; estuvo dos años en París y Madrid recogiendo materiales para sus trabajos, y regresó a Yale para doctorarse en 1902. Enseñó desde 1904 en la Universidad de Míchigan hasta su jubilación en 1946. Estudió las fuentes de El caballero Cifar (1903), libro que editó asimismo en 1929, y compuso una Spanish Grammar (Ann Arbor, 1909).​​ Tradujo al inglés el Lazarillo de Tormes en colaboración con , con una interesante introducción y notas.​ Estudió también el teatro de Cervantes y de Lope de Vega."
"http://es.wikipedia.org/wiki/Charles_Philip_Wagner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Philip_Wagner"
