"subject","predicate","object"
"http://es.dbpedia.org/resource/Novela_cortesana","http://www.w3.org/2000/01/rdf-schema#label","Novela cortesana"
"http://es.dbpedia.org/resource/Novela_cortesana","http://www.w3.org/2000/01/rdf-schema#comment","La novela cortesana es un género literario del Siglo de Oro español que fue cultivado durante el periodo barroco, en el siglo XVII."
"http://es.dbpedia.org/resource/Novela_cortesana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_narrativos"
"http://es.dbpedia.org/resource/Novela_cortesana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novela"
"http://es.dbpedia.org/resource/Novela_cortesana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novela_cortesana"
"http://es.dbpedia.org/resource/Novela_cortesana","http://dbpedia.org/ontology/wikiPageID",495467
"http://es.dbpedia.org/resource/Novela_cortesana","http://dbpedia.org/ontology/wikiPageRevisionID",123618680
"http://es.dbpedia.org/resource/Novela_cortesana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.es/personal/emilio.blanco/cabeza.htm"
"http://es.dbpedia.org/resource/Novela_cortesana","http://dbpedia.org/ontology/wikiPageLength",18919
"http://es.dbpedia.org/resource/Novela_cortesana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novela_cortesana?oldid=123618680&ns=0"
"http://es.dbpedia.org/resource/Novela_cortesana","http://dbpedia.org/ontology/abstract","La novela cortesana es un género literario del Siglo de Oro español que fue cultivado durante el periodo barroco, en el siglo XVII."
"http://es.wikipedia.org/wiki/Novela_cortesana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novela_cortesana"
