"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Extremadura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Extremadura"
"http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Escudo_de_Extremadura"
"http://es.dbpedia.org/resource/Escudo_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Extremadura"
"http://es.dbpedia.org/resource/Escudo_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de Extremadura es descrito en el título I de la Ley 4/1985, de 3 de junio, del escudo, la bandera y del Día de Extremadura. Es un escudo con boca a la española. Timbrado en coronel abierto; compuesto de ocho florones de hojas de acanto, visibles cinco, engastado en piedras preciosas. Escudo medio partido y cortado. En el primer cuartel, de oro, un león rampante de gules linguado y uñado. En el segundo en campo de gules un castillo de oro mazonado de sable. En el tercero en campo de azur dos columnas corintias de oro rodeadas de una cinta de plata con leyenda «Plus Ultra» cargada de letras de gules. En punta ondas de azur y plata. Sobre el todo un escusón de plata con una encina de sinople fustada."
"http://es.dbpedia.org/resource/Escudo_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_coronas"
"http://es.dbpedia.org/resource/Escudo_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_escusones"
"http://es.dbpedia.org/resource/Escudo_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_España"
"http://es.dbpedia.org/resource/Escudo_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_árboles"
"http://es.dbpedia.org/resource/Escudo_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_leones"
"http://es.dbpedia.org/resource/Escudo_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_letras"
"http://es.dbpedia.org/resource/Escudo_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_columnas"
