"subject","predicate","object"
"http://es.dbpedia.org/resource/Candelaria_(Toa_Baja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Toa Baja"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Toa Baja"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toa_Baja"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja","http://dbpedia.org/ontology/wikiPageID",4805710
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja","http://dbpedia.org/ontology/wikiPageRevisionID",48983546
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Toa_Baja?oldid=48983546&ns=14"
"http://es.dbpedia.org/resource/Palo_Seco_(Toa_Baja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja"
"http://es.dbpedia.org/resource/Sabana_Seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja"
"http://es.dbpedia.org/resource/Media_Luna_(Toa_Baja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja"
"http://es.dbpedia.org/resource/Toa_Baja_(Toa_Baja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Baja"
