"subject","predicate","object"
"http://es.dbpedia.org/resource/Nationalliga_A_1977/78","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nationalliga_A_1977-78"
"http://dbpedia.org/resource/1977–78_Nationalliga_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nationalliga_A_1977-78"
"http://es.wikipedia.org/wiki/Nationalliga_A_1977-78","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nationalliga_A_1977-78"
"http://es.dbpedia.org/resource/Nationalliga_A_1978-79","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nationalliga_A_1977-78"
"http://es.dbpedia.org/resource/Nationalliga_A_1976-77","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nationalliga_A_1977-78"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://www.w3.org/2000/01/rdf-schema#label","Nationalliga A 1977-78"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://www.w3.org/2000/01/rdf-schema#comment","La Nationalliga A 1977/78 fue la 81.ª temporada del Campeonato Suizo de Fútbol."
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://xmlns.com/foaf/0.1/name","Nationalliga A 1978/79"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Suizo_de_Fútbol"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1977"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1978"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1977"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1978"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nationalliga_A_1977-78"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://es.dbpedia.org/property/período",1977
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nationalliga_A_1976-77"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nationalliga_A_1978-79"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Superliga_de_Suiza"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://dbpedia.org/ontology/wikiPageID",6560064
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://dbpedia.org/ontology/wikiPageRevisionID",130407112
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zwithist.html%231978"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://dbpedia.org/ontology/wikiPageLength",3409
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nationalliga_A_1977-78?oldid=130407112&ns=0"
"http://es.dbpedia.org/resource/Nationalliga_A_1977-78","http://dbpedia.org/ontology/abstract","La Nationalliga A 1977/78 fue la 81.ª temporada del Campeonato Suizo de Fútbol."
