"subject","predicate","object"
"http://dbpedia.org/resource/Susana_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susana_(película)"
"http://es.dbpedia.org/resource/Susana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Susana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Susana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Susana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Susana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Susana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Susana_(película)","http://www.w3.org/2000/01/rdf-schema#label","Susana (película)"
"http://es.dbpedia.org/resource/Susana_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Susana, también titulada Susana (Carne y demonio), es una película mexicana dirigida por el director español Luis Buñuel en 1951."
"http://es.dbpedia.org/resource/Susana_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gs4lj"
"http://es.dbpedia.org/resource/Susana_(película)","http://xmlns.com/foaf/0.1/name","Susana (Carne y demonio)"
"http://es.dbpedia.org/resource/Susana_(película)","http://xmlns.com/foaf/0.1/name","Susana"
"http://es.dbpedia.org/resource/Susana_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:100_mejores_películas_del_cine_mexicano"
"http://es.dbpedia.org/resource/Susana_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_(película)"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/dirección","Luis Buñuel"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/duración","4920.0"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/estreno",1951
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Ortiz_Ramos"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jaime_Salvador"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luis_Buñuel"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rodolfo_Usigli"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/imdb",43018
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Bustos"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Raúl_Lavista"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/nombreImagen","Póster oficial de la película."
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sergio_Kogan"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Manuel_Reachi"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosita_Quintana"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Manuel_Mendoza"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Antonio_Bustos"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/título","Susana"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/títuloOriginal","Susana"
"http://es.dbpedia.org/resource/Susana_(película)","http://es.dbpedia.org/property/índice","Susana"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/wikiPageID",335187
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129427490
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116145113/http:/cinemexicano.mty.itesm.mx/peliculas/susana.html"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/wikiPageLength",4067
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/imdbId","0043018"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/runtime",4920.0
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/José_Ortiz_Ramos"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luis_Buñuel"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Bustos"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Raúl_Lavista"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sergio_Kogan"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Manuel_Reachi"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Soler"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosita_Quintana"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_Manuel_Mendoza"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodolfo_Usigli"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Buñuel"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jaime_Salvador"
"http://es.dbpedia.org/resource/Susana_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susana_(película)?oldid=129427490&ns=0"
"http://es.dbpedia.org/resource/Susana_(película)","http://dbpedia.org/ontology/abstract","Susana, también titulada Susana (Carne y demonio), es una película mexicana dirigida por el director español Luis Buñuel en 1951."
"http://es.dbpedia.org/resource/Carne_y_demonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_(película)"
"http://es.dbpedia.org/resource/Demonio_y_carne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_(película)"
"http://es.dbpedia.org/resource/Susana_(Carne_y_demonio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_(película)"
"http://es.dbpedia.org/resource/Susana_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_(película)"
"http://es.wikipedia.org/wiki/Susana_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_(película)"
