"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jacques-des-Blats"
"http://es.wikipedia.org/wiki/Saint-Jacques-des-Blats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Jacques-des-Blats"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jacques-des-Blats"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jacques-des-Blats  es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Aurillac y ."
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb9z3"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://xmlns.com/foaf/0.1/name","Saint-Jacques-des-Blats"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jacques-des-Blats"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/códigoPostal",15800
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/elevaciónBaja",800
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/elevaciónMedia",990
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/nombre","Saint-Jacques-des-Blats"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/población",325
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/superficie",3148
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aurillac"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantal"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cère_et_Goul_en_Carladès"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://dbpedia.org/ontology/wikiPageID",1599936
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://dbpedia.org/ontology/wikiPageRevisionID",120258752
