"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_de_Illana_y_Sánchez_de_Vargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas"
"http://es.dbpedia.org/resource/Enrique_de_Illana_y_Sanchez_de_Vargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Enrique Illana y Sánchez de Vargas"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Illana y Sánchez de Vargas. Político español, fue ministro de Hacienda durante la dictadura del general Primo de Rivera entre el 17 de septiembre y el 21 de diciembre de 1923."
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://xmlns.com/foaf/0.1/name","Carlos Vergara Caillaux"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Hacienda_de_España"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Illana_y_Sánchez_de_Vargas"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://es.dbpedia.org/property/período",1923
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_Suárez_Inclán"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerios_de_Economía_de_España"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://dbpedia.org/ontology/wikiPageID",1385186
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",129794074
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://dbpedia.org/ontology/wikiPageLength",780
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Illana_y_Sánchez_de_Vargas?oldid=129794074&ns=0"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://dbpedia.org/ontology/abstract","Enrique Illana y Sánchez de Vargas. Político español, fue ministro de Hacienda durante la dictadura del general Primo de Rivera entre el 17 de septiembre y el 21 de diciembre de 1923."
"http://es.wikipedia.org/wiki/Enrique_Illana_y_Sánchez_de_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas"
"http://es.dbpedia.org/resource/Félix_Suárez_Inclán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sanchez_de_Vargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas"
